Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,605;Q1;76;65;187;1980;439;187;2,24;30,46;14,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
2;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";2,640;Q1;16;19;43;531;66;43;1,50;27,95;2,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,709;Q1;154;253;827;9932;2165;826;2,35;39,26;13,54;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,491;Q1;39;93;116;2866;210;116;1,59;30,82;14,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
5;25696;"Nonlinearity";journal;"09517715, 13616544";1,400;Q1;100;213;507;7662;1056;507;1,79;35,97;18,14;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,389;Q1;105;151;401;6445;1366;399;3,27;42,68;19,79;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,381;Q1;20;50;101;1485;106;101;1,19;29,70;16,33;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,325;Q1;52;109;288;4091;510;288;1,72;37,53;9,50;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,166;Q1;25;44;128;1367;112;128;0,86;31,07;9,21;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
10;28497;"Inverse Problems";journal;"02665611";1,046;Q1;127;174;423;6540;936;420;1,90;37,59;19,81;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;27430;"Chaos";journal;"10541500, 10897682";0,990;Q1;127;475;945;21453;2770;937;2,79;45,16;22,95;7;38;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
12;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,884;Q1;61;108;252;3281;354;252;1,27;30,38;9,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,861;Q1;117;251;756;8008;1265;753;1,55;31,90;17,39;3;6;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
14;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,855;-;67;132;361;5240;637;359;1,53;39,70;19,94;0;7;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,851;Q1;35;19;53;738;96;53;1,77;38,84;20,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,839;Q1;93;273;721;13494;1540;709;2,00;49,43;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,829;-;148;97;380;3800;712;376;1,86;39,18;20,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
18;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,818;-;168;444;1045;16938;3143;1031;3,29;38,15;26,49;2;59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,783;Q2;167;532;1916;23103;3912;1894;2,14;43,43;14,38;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
20;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,781;Q2;65;78;195;2736;475;194;2,09;35,08;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,781;Q2;28;37;81;939;98;81;1,38;25,38;17,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
22;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,731;Q2;56;46;93;1667;110;93;1,12;36,24;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;4900152808;"Journal of Instrumentation";journal;"17480221";0,685;Q2;88;704;2258;14196;3608;2258;1,62;20,16;21,99;0;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
24;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,679;Q2;82;153;389;5315;848;384;1,99;34,74;20,64;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
25;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,667;Q2;122;499;1377;16485;1875;1365;1,40;33,04;19,68;0;3;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
26;29676;"Quantum Information and Computation";journal;"15337146";0,644;Q2;75;46;175;1452;308;175;1,68;31,57;31,96;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
27;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,591;-;40;66;165;1884;222;165;1,07;28,55;19,82;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,565;Q2;44;39;129;1001;179;123;1,19;25,67;26,67;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
29;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,544;Q2;41;45;146;1090;146;146;1,09;24,22;22,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,535;Q2;25;21;80;451;38;80;0,46;21,48;15,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
31;29122;"Physica Scripta";journal;"00318949";0,534;Q2;97;148;1151;6221;1873;1085;1,97;42,03;22,10;4;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
32;13715;"Entropy";journal;"10994300";0,524;-;101;990;1579;41791;4470;1557;2,71;42,21;24,42;12;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;21100831025;"Frontiers in Physics";journal;"2296424X";0,519;Q2;59;143;207;8649;428;191;2,03;60,48;22,65;4;13;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
34;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,513;Q2;41;137;318;4246;335;318;1,12;30,99;17,12;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Mathematical Physics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
35;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,482;Q3;33;28;87;596;66;87;0,77;21,29;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
36;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q3;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,453;Q3;25;40;73;1048;84;73;1,28;26,20;11,27;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
38;23897;"Journal of Geometry and Physics";journal;"03930440";0,450;Q3;61;241;620;6155;486;612;0,82;25,54;22,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
39;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,416;Q3;13;26;50;529;23;50;0,45;20,35;26,19;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
40;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,386;Q3;46;126;411;3586;372;411;0,96;28,46;22,75;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
41;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,370;Q3;53;112;416;4181;481;412;1,13;37,33;21,24;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
42;29707;"Reports on Mathematical Physics";journal;"00344877";0,343;Q3;41;49;138;1371;127;137;1,04;27,98;21,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
43;21100239244;"Advances in Mechanics";journal;"10000992";0,320;Q3;25;12;38;2142;62;38;1,29;178,50;34,88;0;3;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
44;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
45;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,292;Q3;22;35;105;696;105;105;0,91;19,89;18,52;0;2;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
46;19600157917;"Metaphysica";journal;"14372053, 18746373";0,257;Q3;8;15;45;409;16;44;0,38;27,27;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics"
47;21100830706;"Axioms (discontinued)";journal;"20751680";0,230;Q3;33;96;91;2957;82;84;1,05;30,80;25,75;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
48;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,228;Q3;13;43;134;1050;79;134;0,70;24,42;26,92;0;2;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
49;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,218;Q4;12;20;53;358;26;53;0,36;17,90;29,27;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Computer Science Applications (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
50;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,191;Q4;31;31;74;613;47;74;0,68;19,77;10,42;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
51;21100826956;"Quanta";journal;"13147374";0,187;Q4;11;8;18;326;18;18;0,86;40,75;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q3); Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics; Physics and Astronomy"
52;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,185;Q4;16;18;50;376;29;50;0,50;20,89;26,92;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
53;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
54;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,163;Q4;18;26;63;509;16;63;0,29;19,58;31,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
55;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,148;Q4;20;0;106;0;39;106;0,24;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
56;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,140;Q4;5;27;27;726;5;27;0,19;26,89;20,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
57;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,134;Q4;20;0;133;0;68;133;0,46;0,00;0,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
58;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,119;Q4;9;28;75;694;5;75;0,04;24,79;29,35;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
59;19600162022;"Physical and Chemical News";journal;"11143800";0,108;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
60;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,103;Q4;5;8;10;199;3;9;0,30;24,88;9,09;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
61;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;16;0;1012;0;0;0,00;63,25;21,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
62;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;20;36;900;107;36;3,00;45,00;23,81;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
63;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;4;27;213;29;27;0,80;53,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
64;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;20;41;115;20;5,83;41,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
65;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;92;204;137;92;1,41;40,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
66;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";;-;5;19;0;362;0;0;0,00;19,05;32,14;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
67;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";;-;19;18;45;517;91;42;2,02;28,72;29,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics; Mathematical Physics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
68;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";;-;6;10;0;222;0;0;0,00;22,20;42,86;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics; Control and Optimization; Mathematical Physics; Modeling and Simulation";"Mathematics"
69;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;46;87;1411;78;85;0,89;30,67;12,79;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
70;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;42;78;1031;55;78;0,71;24,55;35,71;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
71;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";;-;11;50;0;990;0;0;0,00;19,80;30,26;0;1;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Mathematical Physics; Numerical Analysis; Statistics and Probability";"Mathematics"
