Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";24,996;Q1;210;16;41;3575;1608;40;39,15;223,44;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";6,924;Q1;272;221;492;17087;5726;491;11,99;77,32;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,608;Q1;178;39;86;3370;901;85;9,19;86,41;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;6;40;1815;428;38;8,66;302,50;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27732;"New Astronomy Reviews";journal;"13876473";3,645;Q1;64;5;28;765;193;27;6,54;153,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;21100220161;"Physics of the Dark Universe";journal;"22126864";3,473;Q1;52;9;67;561;419;65;5,56;62,33;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,297;Q1;479;2994;8749;198519;52668;8747;6,13;66,31;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,144;Q1;196;620;1994;24241;11679;1992;5,93;39,10;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26704;"Astronomical Journal";journal;"00046256, 15383881";3,051;Q1;268;399;965;22371;4471;962;4,76;56,07;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28261;"Space Science Reviews";journal;"15729672, 00386308";2,933;Q1;179;91;286;14537;2027;272;7,28;159,75;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,846;Q1;172;106;348;4959;1422;338;4,61;46,78;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,701;Q1;372;2862;7595;188461;39659;7593;5,16;65,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,545;Q1;344;1771;5362;106065;26095;5358;5,13;59,89;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27241;"Icarus";journal;"10902643, 00191035";2,314;Q1;171;470;1230;28840;4818;1217;3,93;61,36;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,304;Q1;119;181;550;6237;2434;477;4,72;34,46;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;15600154712;"Chinese Physics C";journal;"16741137";2,238;Q1;50;237;663;5208;2140;663;4,18;21,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;28245;"Solar Physics";journal;"00380938, 1573093X";2,234;Q2;129;206;737;8682;2886;721;3,16;42,15;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q2;126;85;306;4972;1059;296;3,08;58,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;26764;"Astroparticle Physics";journal;"09276505";1,814;Q2;122;120;296;5575;1550;293;5,16;46,46;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,686;Q2;78;48;152;3341;473;150;3,54;69,60;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;26624;"Acta Astronomica";journal;"00015237";1,283;Q2;66;18;75;655;149;75;1,96;36,39;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,271;Q2;141;665;1793;38946;6789;1793;4,05;58,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
25;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,259;Q2;51;69;148;2458;415;148;2,70;35,62;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q2;105;137;459;5546;844;455;1,87;40,48;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,031;Q2;108;350;847;18650;1456;839;1,91;53,29;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
30;27773;"Planetary and Space Science";journal;"00320633";1,010;Q2;104;250;705;11783;1651;687;2,25;47,13;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,990;Q2;21;0;62;0;94;58;1,68;0,00;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
32;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,896;Q2;93;215;486;12446;978;481;2,13;57,89;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
33;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,889;Q2;49;168;405;7361;790;404;1,43;43,82;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;21100241218;"Astronomy and Computing";journal;"22131337";0,788;Q2;35;78;51;3257;107;49;2,10;41,76;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
35;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,750;Q2;109;130;457;6669;724;457;1,95;51,30;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,699;Q2;89;287;813;10295;982;811;1,21;35,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
37;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,663;Q3;31;49;32;1858;61;30;1,91;37,92;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
38;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,645;Q3;39;28;98;1006;114;95;0,75;35,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
39;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,636;Q3;61;115;485;4237;504;475;1,00;36,84;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;27730;"New Astronomy";journal;"13841092, 13841076";0,598;Q3;73;117;277;5076;339;277;1,21;43,38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,596;Q3;79;438;1304;18686;2182;1249;1,56;42,66;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,587;Q3;34;27;89;1674;124;84;0,58;62,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;-;114;525;1208;18177;2276;1188;1,87;34,62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
44;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,571;Q3;22;36;72;1562;73;72;1,20;43,39;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
45;26758;"Astronomy Letters";journal;"10637737, 15626873";0,549;Q3;44;73;232;2328;238;232;0,92;31,89;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,487;Q3;22;46;136;1048;111;136;0,91;22,78;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
47;26760;"Astronomy Reports";journal;"10637729, 15626881";0,483;Q3;34;99;264;2978;226;264;0,84;30,08;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;21100247016;"AIAA/AAS Astrodynamics Specialist Conference 2012";conference and proceedings;"-";0,479;-;17;0;126;0;82;125;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
49;5800170634;"Astropolitics";journal;"14777622, 15572943";0,472;Q3;13;14;46;427;22;43;0,50;30,50;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
50;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,443;Q3;13;10;119;390;57;105;0,47;39,00;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
51;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,431;Q3;23;52;123;1430;120;123;1,06;27,50;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
52;21100847472;"Open Astronomy";journal;"25436376";0,419;Q3;28;20;103;591;70;100;0,36;29,55;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;28246;"Solar System Research";journal;"00380946, 16083423";0,382;Q3;30;65;203;1375;138;203;0,68;21,15;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;21100330719;"AIAA/AAS Astrodynamics Specialist Conference 2014";conference and proceedings;"-";0,352;-;12;0;85;0;34;84;0,40;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
55;13876;"Cosmic Research";journal;"00109525, 16083075";0,335;Q3;24;53;158;995;110;158;0,69;18,77;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,325;Q3;28;91;226;1822;117;226;0,56;20,02;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,320;-;28;197;372;1844;341;367;0,94;9,36;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
59;21100781708;"WWW 2014 Companion - Proceedings of the 23rd International Conference on World Wide Web";conference and proceedings;"-";0,295;-;33;0;328;0;431;324;1,31;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q4;15;31;61;419;12;43;0,20;13,52;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
61;21100206620;"HotPlanet'12 - Proceedings of the 4th ACM International Workshop on Hot Topics in Planet-Scale Measurement";conference and proceedings;"-";0,275;-;5;0;9;0;12;7;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
62;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,257;-;12;0;144;0;48;138;0,00;0,00;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
63;27764;"Observatory";journal;"00297704";0,246;Q4;14;3;47;89;8;31;0,00;29,67;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
64;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,242;Q4;33;188;414;3397;274;414;0,53;18,07;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
65;21100262317;"Astronomy Education Review";journal;"15391515";0,230;Q4;7;0;20;0;11;19;0,55;0,00;United States;Northern America;"American Institute of Physics Inc.";"2013";"Education (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
66;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,229;Q4;35;47;167;2137;57;163;0,31;45,47;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
67;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,226;-;14;0;235;0;85;221;0,48;0,00;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
68;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,223;Q4;12;39;105;951;38;105;0,34;24,38;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,222;-;19;1451;3856;18212;577;3808;0,13;12,55;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;26770;"Astrophysics";journal;"15738191, 05717256";0,221;Q4;18;48;150;1313;65;149;0,58;27,35;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
71;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,198;-;22;85;476;3447;117;399;0,30;40,55;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
72;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,194;-;26;131;525;2525;150;507;0,32;19,27;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
73;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,194;Q4;19;24;76;1157;32;71;0,27;48,21;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
74;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,186;Q4;19;0;5;0;3;5;0,00;0,00;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
75;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,172;Q4;11;0;21;0;10;20;0,48;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
76;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,165;-;27;151;731;3081;123;720;0,18;20,40;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
77;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,156;Q4;25;77;261;951;24;73;0,14;12,35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
78;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,139;-;27;0;251;0;32;244;0,13;0,00;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
79;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,138;-;13;44;41;578;8;12;0,27;13,14;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
80;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,135;Q4;15;42;122;883;22;122;0,09;21,02;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
81;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,134;Q4;17;40;204;494;70;202;0,40;12,35;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
82;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,132;Q4;15;17;54;663;19;54;0,45;39,00;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
83;21100261923;"12th Marcel Grossmann Meeting on Recent Dev. in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories - Proc. of the MG 2009 Meeting on General Relativity";conference and proceedings;"-";0,128;-;6;0;205;0;17;203;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100775904;"30th AIAA International Communications Satellite System Conference (ICSSC), 2012";conference and proceedings;"-";0,125;-;7;0;74;0;28;73;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
85;21100775720;"Proceedings - SEKE 2012: 24th International Conference on Software Engineering and Knowledge Engineering";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Communication; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy; Social Sciences"
86;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,119;Q4;25;988;2522;17056;204;2479;0,09;17,26;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
87;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q4;10;16;41;304;11;36;0,24;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
88;21100795038;"Proceedings of the 6th Meeting on CPT and Lorentz Symmetry, CPT 2013";conference and proceedings;"-";0,110;-;3;0;45;0;3;43;0,07;0,00;Singapore;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
89;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,109;Q4;6;31;19;622;2;19;0,11;20,06;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
90;21100265322;"Astroparticle, Particle, Space Physics and Detectors for Physics Applications - Proceedings of the 13th ICATPP Conference";conference and proceedings;"-";0,106;-;2;0;74;0;3;72;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
