Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;12361;"Libri Oncologici";journal;"03008142";0,101;Q4;4;16;24;284;0;23;0,00;17,75;25,71;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
14;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,104;-;10;11;39;0;4;38;0,10;0,00;68,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
13;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,106;Q4;17;46;77;1834;17;77;0,09;39,87;34,51;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
12;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;57;63;1586;5;63;0,13;27,82;34,92;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;51;47;1425;5;46;0,09;27,94;51,88;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;13207;"Voprosy Onkologii";journal;"05073758";0,110;Q4;13;118;368;1897;26;368;0,05;16,08;48,73;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;30;48;671;4;48;0,08;22,37;45,12;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;35635;"Magyar Onkologia";journal;"00250244";0,119;Q4;12;48;138;1362;20;138;0,16;28,38;29,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
7;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,121;Q4;36;15;40;444;8;37;0,17;29,60;31,58;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28729;"Archive of Oncology";journal;"14509520, 03547310";0,126;Q4;14;55;127;1029;21;106;0,13;18,71;52,29;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;29732;"Experimental Oncology";journal;"18129269";0,133;Q3;48;71;175;1666;46;173;0,26;23,46;39,34;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,157;Q3;8;49;174;1567;45;156;0,30;31,98;32,43;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,339;-;57;78;238;2299;236;238;0,94;29,47;40,94;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;76;32;1834;2;29;0,06;24,13;64,09;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
1;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;13;43;242;0;42;0,00;18,62;38,71;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
