Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28735;"Geographie et Cultures";book series;"11650354";0,129;Q2;10;24;75;603;13;75;0,17;25,13;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
2;16300154756;"Caravelle";journal;"11476753";0,121;Q2;6;4;1;0;0;1;0,00;0,00;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q3;4;0;3;0;0;3;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;17600155220;"Geneses";journal;"11553219";0,103;Q3;24;35;33;1644;6;32;0,18;46,97;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;16;7;532;1;7;0,14;33,25;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
6;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;27371;"Population and Societies";journal;"01847783";0,102;Q3;15;1;10;0;0;10;0,00;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;87;971;1;87;0,00;26,97;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
10;78798;"Ethnologie Francaise";journal;"00462616";;-;15;60;0;1556;0;0;0,00;25,93;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology; Cultural Studies";"Social Sciences"
11;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;41;126;791;5;117;0,04;19,29;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;1;3;0;0;3;0,00;0,00;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
