Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,379;Q1;54;28;80;683;76;80;0,88;24,39;13,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;5600157643;"Collectanea Mathematica";journal;"00100757";0,776;Q2;23;27;65;461;50;65;0,81;17,07;20,83;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,616;Q2;24;25;71;556;55;70;0,96;22,24;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,605;Q2;26;27;74;511;52;74;0,47;18,93;21,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,601;Q2;28;49;121;742;98;121;0,73;15,14;13,11;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,393;Q3;23;25;67;419;44;67;0,67;16,76;20,51;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,335;Q3;21;26;82;454;37;78;0,45;17,46;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,190;Q4;21;30;107;490;21;104;0,22;16,33;27,91;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,144;Q4;17;12;132;260;23;128;0,19;21,67;23,08;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,112;Q4;17;26;45;493;12;41;0,30;18,96;36,96;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,105;Q4;20;25;58;345;3;57;0,05;13,80;41,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;20;59;4;19;0,19;14,75;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
13;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
14;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;17;122;372;2;117;0,01;21,88;31,58;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
