Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";;-;6;15;0;524;0;0;0,00;34,93;Switzerland;Western Europe;"Inderscience";"2008";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health; Safety Research";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
2;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,669;Q2;58;52;145;1713;201;114;1,27;32,94;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
3;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,328;Q3;198;56;156;1740;133;153;0,71;31,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
4;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,686;Q2;82;128;421;3173;534;352;0,87;24,79;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
6;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,568;Q2;82;55;202;1079;160;138;0,69;19,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,584;Q1;195;231;671;3925;1760;491;2,30;16,99;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,220;Q3;35;5;69;55;55;67;0,75;11,00;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;19471;"WHO Drug Information";journal;"10109609";0,152;Q4;11;59;202;136;7;120;0,04;2,31;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,130;Q4;17;0;11;0;4;11;0,36;0,00;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;3900148510;"Forum of Nutrition";journal;"16600347";0,433;Q2;35;0;57;0;93;54;1,81;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,108;Q4;24;0;47;0;11;47;0,06;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
