Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,952;Q1;89;90;270;5110;766;270;2,97;56,78;51,55;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,929;Q1;30;80;201;2237;475;196;2,29;27,96;32,23;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
3;4000151806;"Archives of Medical Science";journal;"17341922";0,889;Q1;62;181;541;7084;1236;487;2,29;39,14;41,68;10;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;-;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,694;Q2;49;57;165;2927;330;165;2,19;51,35;50,70;1;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;32,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;19816;"Biology of Sport";journal;"0860021X";0,641;Q2;44;54;155;1940;300;154;1,96;35,93;24,40;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
8;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,620;Q2;36;109;243;3365;403;210;1,32;30,87;56,32;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
9;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,605;Q2;60;36;111;2147;186;110;1,52;59,64;50,63;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,586;Q2;47;24;98;1043;168;97;1,77;43,46;58,62;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
11;7200153154;"Cardiology Journal";journal;"18975593";0,552;Q2;44;110;333;2479;390;262;1,14;22,54;27,98;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,529;Q3;34;63;221;2309;355;221;1,93;36,65;55,15;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,520;Q2;30;87;288;1531;331;212;1,27;17,60;21,88;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q2)";"Medicine"
14;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,516;Q3;55;129;376;4138;563;367;1,32;32,08;23,64;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
15;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,502;Q3;44;38;126;1490;181;124;1,38;39,21;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
16;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,479;Q3;23;9;79;142;98;64;1,10;15,78;48,15;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
17;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,477;Q2;56;73;287;2009;404;273;1,38;27,52;45,93;23;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,476;Q3;36;71;215;2217;302;207;1,47;31,23;34,88;6;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;Q2;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,463;Q3;45;176;501;4001;548;323;1,13;22,73;46,95;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
21;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,462;Q3;66;139;443;4151;557;434;1,26;29,86;52,85;12;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
22;130070;"Wspolczesna Onkologia";journal;"14282526";0,447;Q3;31;64;270;2637;351;253;1,41;41,20;41,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;22385;"International maritime health";journal;"16419251, 20813252";0,445;Q3;26;46;125;887;104;104;0,70;19,28;29,25;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,439;Q3;21;71;221;1298;231;185;1,21;18,28;22,78;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,408;Q3;25;57;168;1337;170;149;0,80;23,46;37,09;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
26;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,402;Q3;44;245;670;4984;517;443;0,79;20,34;28,96;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,382;Q3;25;43;139;0;138;139;0,86;0,00;50,34;1;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,372;Q3;32;93;250;2313;265;242;0,88;24,87;35,92;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
29;145237;"Przeglad Menopauzalny";journal;"16438876";0,372;Q3;28;31;148;854;203;145;1,47;27,55;61,43;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
30;26067;"Endokrynologia Polska";journal;"0423104X";0,366;-;36;70;213;3049;259;205;1,07;43,56;54,29;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;21,02;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
32;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,362;Q3;35;105;342;2938;306;342;0,90;27,98;45,39;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
33;13049;"Polish Journal of Pathology";journal;"12339687";0,360;Q3;28;58;200;1534;177;187;0,88;26,45;48,51;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,332;Q3;27;25;91;426;86;82;0,85;17,04;44,79;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;110163;"Polish Journal of Microbiology";journal;"17331331";0,328;Q3;44;64;181;2081;211;180;0,92;32,52;61,03;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,318;Q3;31;95;322;3387;337;286;1,17;35,65;57,40;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
37;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,301;Q3;44;87;461;929;389;461;0,81;10,68;68,12;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
38;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,294;Q3;28;46;152;0;164;152;0,95;0,00;82,98;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;145345;"Polish Journal of Radiology";journal;"1733134X";0,292;Q3;29;139;308;2683;279;300;0,74;19,30;34,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;15075;"Folia Biologica";journal;"17349168, 00155497";0,285;Q3;25;26;120;1043;88;120;0,51;40,12;60,36;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,276;Q3;23;55;227;0;155;224;0,75;0,00;69,18;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;12742;"Ginekologia Polska";journal;"00170011";0,268;Q3;30;125;468;2919;285;459;0,62;23,35;48,96;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;21100853557;"Endoplasmic Reticulum Stress in Diseases";journal;"23004266";0,254;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18999;"Medycyna Pracy";journal;"04655893";0,248;Q3;24;65;221;2002;153;221;0,74;30,80;62,37;4;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,246;Q3;20;39;139;824;77;139;0,54;21,13;57,01;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
46;27935;"Folia Medica Cracoviensia";journal;"00155616";0,235;Q3;19;39;96;0;74;96;0,43;0,00;43,04;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,235;Q3;26;55;198;1516;103;195;0,49;27,56;25,00;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
48;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,218;Q3;19;47;149;0;84;148;0,51;0,00;69,72;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
49;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,215;Q3;17;61;252;1103;117;246;0,53;18,08;30,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
50;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,214;Q4;20;27;35;801;18;35;0,51;29,67;52,29;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
51;15091;"Folia Morphologica";journal;"00155659, 16443284";0,206;Q3;36;109;244;3157;135;244;0,50;28,96;29,32;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
52;4800156304;"Human Movement";journal;"17323991, 18991955";0,194;Q4;24;56;102;1934;52;102;0,34;34,54;30,22;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,191;Q3;18;29;75;871;30;75;0,29;30,03;73,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,190;Q3;11;0;57;0;26;57;0,44;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
55;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,187;Q3;21;69;275;1430;138;273;0,49;20,72;29,32;3;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
56;19752;"Reumatologia";journal;"00346233, 20849834";0,171;Q4;27;59;244;1376;97;226;0,59;23,32;56,80;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
57;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,170;Q3;12;74;278;2010;65;267;0,35;27,16;62,55;4;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,151;Q4;23;105;463;61;137;451;0,30;0,58;56,21;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100206247;"Polish Annals of Medicine";journal;"12308013";0,148;Q4;11;58;98;1559;34;98;0,35;26,88;46,19;2;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,145;Q4;13;69;173;1625;25;162;0,18;23,55;72,22;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
61;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,143;Q4;9;22;51;0;12;50;0,16;0,00;47,44;3;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,142;Q4;6;0;27;0;17;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
63;26440;"Polimery w medycynie";journal;"03700747";0,142;Q4;16;0;56;0;19;54;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
64;14518;"Klinika Oczna";journal;"00232157";0,141;Q4;18;48;158;986;20;158;0,08;20,54;68,67;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
65;12100157171;"Psychiatria";journal;"17329841";0,139;Q4;9;40;121;915;19;112;0,14;22,88;55,93;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
66;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,138;Q4;6;19;87;828;11;87;0,07;43,58;45,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
67;145445;"HIV and AIDS Review";journal;"17301270";0,134;Q4;10;38;88;1080;23;88;0,22;28,42;49,68;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
68;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,134;Q4;13;43;107;2818;35;107;0,38;65,53;71,30;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
69;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,133;Q4;17;0;42;0;8;42;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
70;20500195141;"Dental and Medical Problems";journal;"1644387X";0,132;Q4;18;69;209;1868;36;197;0,18;27,07;56,28;1;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
71;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,131;Q4;16;37;105;1179;31;103;0,25;31,86;61,90;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
72;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,131;Q4;13;40;158;1018;35;158;0,25;25,45;58,45;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,128;Q4;13;43;139;1576;29;137;0,26;36,65;52,11;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
74;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,128;Q4;8;24;67;682;9;67;0,07;28,42;60,71;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
75;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,128;Q4;12;0;26;0;10;25;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
76;17695;"Przeglad Lekarski";journal;"00332240";0,126;Q4;22;0;519;0;99;519;0,16;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;31;109;872;11;97;0,10;28,13;69,57;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,124;Q4;11;36;115;1123;16;110;0,10;31,19;56,34;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,123;Q4;10;25;1;825;0;1;0,00;33,00;48,98;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
80;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,123;Q4;10;29;102;833;20;83;0,23;28,72;58,46;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
81;21100853522;"Zeszyty Naukowe Wielkopolskiego Centrum Onkologii Letters in Oncology Science";journal;"17340489";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;24;133;737;18;126;0,14;30,71;52,08;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
83;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,119;Q4;7;0;24;0;4;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
84;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,118;Q4;6;28;88;826;7;88;0,10;29,50;36,89;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
85;67619;"Problems of Forensic Sciences";journal;"12307483";0,118;Q4;15;9;66;287;9;65;0,15;31,89;44,00;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
86;12520;"Nowotwory";journal;"0029540X";0,117;Q4;11;64;232;2152;20;202;0,08;33,63;45,56;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;15697;"Pediatria Polska";journal;"00313939";0,116;Q4;13;127;281;3388;27;276;0,11;26,68;61,28;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;55176;"New Medicine";journal;"14270994";0,115;Q4;6;17;85;438;6;85;0,06;25,76;63,64;1;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
89;20876;"Wiadomosci Lekarskie";journal;"00435147";0,115;Q4;19;214;389;0;39;388;0,11;0,00;59,32;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
90;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,113;Q4;8;19;55;371;4;53;0,09;19,53;28,57;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,112;Q4;7;64;135;1442;9;133;0,07;22,53;61,29;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
93;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;23;59;916;7;59;0,07;39,83;58,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
94;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;0;24;0;2;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,110;Q4;9;43;150;1054;6;127;0,05;24,51;56,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
