Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25890;"Discrete Applied Mathematics";journal;"0166218X";0,786;Q2;94;236;665;4284;561;650;0,78;18,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;25892;"Discrete Mathematics";journal;"0012365X";0,989;Q2;88;323;1122;4846;599;1112;0,41;15,00;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,709;-;68;93;274;1481;211;274;0,82;15,92;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
4;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,816;Q2;53;64;138;1183;140;135;0,94;18,48;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
5;24175;"Constraints";journal;"15729354, 13837133";0,749;Q2;48;20;51;675;78;47;1,58;33,75;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
6;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,187;Q1;45;48;126;930;82;126;0,64;19,38;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;25607;"Journal of Discrete Algorithms";journal;"15708667";0,688;Q3;40;62;92;1188;107;91;0,94;19,16;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
8;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,160;Q4;32;170;486;1776;116;480;0,24;10,45;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;25744;"Order";journal;"15729273, 01678094";0,582;-;27;19;72;265;30;72;0,29;13,95;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;27;0;0;3;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
