Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,621;Q1;178;87;249;3627;792;244;2,85;41,69;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,229;Q1;161;111;291;4107;669;261;2,07;37,00;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,754;Q1;89;30;76;1305;133;76;1,57;43,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,655;Q1;109;72;154;2174;308;139;1,87;30,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
5;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,503;Q1;25;15;43;433;25;41;0,65;28,87;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
6;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,495;Q2;65;27;85;860;74;84;0,31;31,85;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
7;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,405;Q2;69;40;108;1203;103;101;0,97;30,08;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
8;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,348;Q2;33;74;232;1159;151;192;0,77;15,66;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
9;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,276;Q2;60;83;267;905;163;225;0,58;10,90;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
10;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,264;Q3;23;20;109;573;24;105;0,16;28,65;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine; Nursing"
11;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,210;Q3;28;22;57;514;23;57;0,40;23,36;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
12;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,206;Q3;43;26;138;901;37;125;0,23;34,65;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
13;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,183;Q3;46;24;111;763;32;109;0,28;31,79;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
14;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,180;Q3;51;97;231;938;79;203;0,34;9,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
15;28537;"Annals of Long-Term Care";journal;"15247929";0,139;Q4;19;62;232;922;43;208;0,17;14,87;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
16;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
