Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,110;Q4;39;78;82;3502;16;78;0,20;44,90;33,50;0;15;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,113;Q4;11;17;20;418;1;16;0,00;24,59;45,00;0;7;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,130;Q4;22;330;574;12465;226;574;0,39;37,77;32,76;0;135;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
11;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,135;Q4;16;91;144;2641;59;144;0,40;29,02;52,43;1;41;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,135;Q4;5;37;81;1001;18;77;0,22;27,05;36,14;0;3;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,136;Q4;16;41;93;1333;29;93;0,31;32,51;35,80;0;14;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,152;Q4;43;38;124;1668;63;124;0,39;43,89;38,58;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
7;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,197;Q4;15;133;183;5826;190;183;1,04;43,80;45,33;0;65;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,207;Q4;28;250;836;10367;812;832;1,09;41,47;45,37;0;147;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100981882;"Biomedical and Biotechnology Research Journal";journal;"25889842, 25889834";0,218;Q4;12;74;88;2465;122;80;1,39;33,31;39,09;0;50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017, 2020-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,219;Q4;18;11;37;312;34;26;0,77;28,36;39,39;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,353;Q3;36;94;174;5090;286;172;1,67;54,15;40,74;0;23;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100902642;"International Journal of Computational Intelligence in Control (discontinued)";journal;"09748571";;-;5;8;41;640;33;40;0,03;80,00;25,00;0;2;India;Asiatic Region;"Muk Publications and Distributions";"2018-2021";"Artificial Intelligence; Biotechnology; Computational Mechanics; Computer Science Applications; Information Systems and Management";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
1;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";;-;12;217;653;8276;192;653;0,27;38,14;37,84;0;74;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
