Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25754;"Economic Geology";journal;"15540774, 03610128";1,597;Q1;141;86;303;5633;487;282;1,43;65,50;10,17;27;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,368;-;110;48;172;2537;316;166;1,65;52,85;14,62;4;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q1;127;30;62;1946;96;62;1,14;64,87;23,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q1;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;16,41;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;23222;"Journal of Geochemical Exploration";journal;"03756742";0,573;Q1;105;26;213;960;151;212;0,54;36,92;19,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;27524;"International Journal of Coal Geology";journal;"01665162";0,554;Q2;171;70;168;3095;210;168;1,50;44,21;25,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
8;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,386;-;46;77;142;2629;71;142;0,41;34,14;34,39;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,209;Q2;15;15;47;376;6;47;0,14;25,07;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,194;Q2;31;63;245;1538;53;245;0,17;24,41;28,64;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,169;Q2;13;17;13;232;3;13;0,00;13,65;33,33;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
12;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,159;Q2;11;24;94;487;14;94;0,12;20,29;8,51;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q3;53;15;54;463;19;53;0,67;30,87;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
14;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,138;-;30;34;97;1266;11;97;0,09;37,24;30,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q3;14;21;57;465;5;57;0,06;22,14;4,76;1;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,104;Q3;46;204;567;0;49;567;0,07;0,00;26,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
17;97960;"Raw Materials Report";journal;"03496287";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q4;2;3;12;30;1;12;0,13;10,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Fuel Technology (Q3); Economic Geology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
19;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;12;33;13;1;26;0,03;1,08;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
20;17005;"Mining History";journal;"13662511";0,100;Q4;7;30;41;465;10;41;0,10;15,50;7,69;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
21;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";;-;16;5;0;103;0;0;0,00;20,60;22,22;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development; Economic Geology; Environmental Science (miscellaneous); Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;87661;"Geotermia";journal;"01865897";;-;8;5;0;52;0;0;0,00;10,40;20,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
23;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";;-;23;42;0;1681;0;0;0,00;40,02;45,45;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology; Geochemistry and Petrology";"Earth and Planetary Sciences"
