Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";9,865;Q1;307;37;109;11159;2389;106;19,62;301,59;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,541;Q1;182;39;143;3714;1556;134;7,48;95,23;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,367;Q1;370;431;1368;16312;12448;1338;8,35;37,85;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,517;Q1;418;610;2104;13146;15006;1601;6,41;21,55;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,664;Q1;197;57;201;3529;1510;189;6,96;61,91;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,268;Q1;261;310;1127;10450;6761;953;5,77;33,71;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,134;Q1;391;723;2578;26019;17529;2432;6,84;35,99;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,122;Q1;268;238;763;9927;5438;716;6,69;41,71;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,822;Q1;135;109;311;4097;1349;204;4,22;37,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26035;"Endocrine-Related Cancer";journal;"13510088";2,742;Q1;146;91;292;5586;1898;291;5,98;61,38;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,635;Q1;199;98;189;3970;1206;174;5,27;40,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,365;Q1;127;77;143;5243;1038;130;6,87;68,09;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,245;Q1;224;316;1097;15697;4833;1079;4,14;49,67;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,226;Q1;251;317;803;12318;4136;754;4,71;38,86;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;16453;"Osteoporosis International";journal;"0937941X, 14332965";2,202;Q1;192;216;735;8122;3911;692;4,66;37,60;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,023;Q1;201;147;383;8110;1853;363;4,03;55,17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;29551;"Bone";journal;"87563282";1,880;Q1;224;298;880;12554;4263;825;4,61;42,13;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;4700152825;"Obesity";journal;"19307381";1,711;Q1;227;454;963;16518;4141;936;3,61;36,38;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;25441;"Cardiovascular Diabetology";journal;"14752840";1,644;Q1;108;36;84;1397;405;83;4,05;38,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
20;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,603;Q1;173;251;676;8729;2867;657;4,22;34,78;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,550;Q1;165;304;789;10201;2963;697;3,37;33,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,547;Q1;165;284;877;7261;2888;712;3,22;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,485;Q1;153;197;330;8731;1634;315;5,11;44,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,451;Q1;99;32;88;2805;403;87;5,72;87,66;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,438;Q1;156;95;296;5236;1435;295;4,96;55,12;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,387;Q1;167;231;713;11837;2462;703;3,03;51,24;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,359;Q1;135;107;204;4944;796;200;3,94;46,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q1;95;64;149;3693;498;121;3,41;57,70;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15300154824;"Nutrition and Metabolism";journal;"17437075";1,307;Q1;102;36;107;1703;411;104;3,28;47,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
30;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,275;Q1;119;121;261;4162;836;210;3,19;34,40;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,270;Q1;166;282;771;9953;2483;753;3,29;35,29;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22130;"Obesity Surgery";journal;"09608923, 17080428";1,263;Q1;159;294;813;6718;2755;740;2,98;22,85;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
33;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;-;139;369;527;11332;2774;494;5,17;30,71;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
34;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,256;Q1;123;175;524;5834;1447;485;2,73;33,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q1;144;195;631;8446;2141;626;3,12;43,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;130171;"Metabolomics";journal;"15733890, 15733882";1,223;Q1;98;37;96;1319;355;93;3,44;35,65;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,195;Q1;96;110;190;3523;576;167;2,97;32,03;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,172;Q1;127;177;311;10939;1034;309;3,54;61,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,130;Q1;132;97;308;3743;1049;306;3,26;38,59;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26662;"Pancreatology";journal;"14243911, 14243903";1,091;Q1;89;69;242;2095;657;201;2,78;30,36;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q1;101;158;473;5720;1313;457;2,91;36,20;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,070;Q1;98;67;181;2155;546;179;2,57;32,16;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26660;"Pancreas";journal;"15364828, 08853177";1,070;Q1;119;197;498;5684;1238;396;2,30;28,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,059;Q1;120;57;198;4486;622;174;2,74;78,70;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,056;Q2;104;89;216;3054;711;202;3,64;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
46;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,053;Q2;110;80;241;3452;579;241;2,29;43,15;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q2;63;50;125;2035;346;107;2,59;40,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
48;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";1,041;Q2;63;35;123;3473;343;120;2,77;99,23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
49;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";1,018;Q2;203;311;552;3536;1042;400;1,80;11,37;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,005;Q2;77;23;69;1091;196;69;2,69;47,43;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
51;26727;"Thyroid";journal;"15579077, 10507256";0,988;Q2;164;239;652;6350;1833;578;2,72;26,57;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,942;Q2;112;47;231;2299;634;227;2,80;48,91;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;15839;"Journal of Andrology";journal;"01963635";0,925;Q2;120;81;360;3466;902;339;2,48;42,79;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,923;Q2;101;66;215;3043;459;191;1,93;46,11;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
55;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,902;Q2;86;90;242;3461;687;239;2,53;38,46;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,901;Q2;68;58;188;2918;452;183;2,34;50,31;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,879;Q2;140;382;778;10493;1825;711;2,13;27,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,874;Q2;101;98;496;3208;1073;452;2,10;32,73;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13307;"Nutrition";journal;"18731244, 08999007";0,873;Q2;164;164;484;5887;1352;449;2,54;35,90;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
60;26013;"Endocrine Development";journal;"14217082, 16622979";0,856;Q2;45;11;68;688;132;66;1,33;62,55;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,840;Q2;85;116;311;4129;725;306;2,26;35,59;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25504;"Diabetes Educator";journal;"01457217, 15546063";0,827;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
63;14126;"Lipids in Health and Disease";journal;"1476511X";0,804;Q2;99;50;94;2108;267;94;2,72;42,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,781;Q2;80;59;187;2826;374;177;2,13;47,90;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,738;Q2;103;79;272;2263;769;250;3,00;28,65;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,734;Q2;81;212;542;4587;981;471;1,93;21,64;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
67;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,718;Q2;61;33;5;527;16;5;3,20;15,97;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
68;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,696;Q2;108;144;317;6912;568;310;1,78;48,00;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
69;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,696;Q2;104;115;282;4269;667;260;2,18;37,12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;78208;"Endocrine";journal;"15590100, 1355008X";0,695;Q2;102;60;326;2242;825;319;2,07;37,37;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,673;Q2;60;40;123;1412;214;120;1,59;35,30;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,648;Q2;99;230;689;7098;1336;645;1,90;30,86;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26678;"Pituitary";journal;"15737403, 1386341X";0,644;Q2;81;49;136;2150;303;133;2,02;43,88;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26112;"Frontiers of Hormone Research";journal;"03013073";0,634;Q2;45;1;65;0;111;59;2,08;0,00;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q2;84;36;105;1114;193;102;1,09;30,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,609;Q2;103;211;379;5739;758;332;2,15;27,20;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,586;Q2;34;0;34;0;77;34;2,26;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26030;"Endocrine Journal";journal;"09188959, 13484540";0,584;Q2;83;148;379;4329;656;366;1,72;29,25;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,583;Q2;72;82;212;2077;352;202;1,53;25,33;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,576;Q2;68;37;112;3437;162;109;1,36;92,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,576;Q2;37;18;45;760;89;45;1,19;42,22;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
