Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";1,349;Q1;73;41;84;1059;120;82;0,69;25,83;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,242;Q1;113;62;178;1447;341;166;1,82;23,34;20,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;25849;"International Studies Review";journal;"15219488, 14682486";1,037;Q1;71;28;66;2174;99;64;1,28;77,64;25,81;7;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,906;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,899;Q1;51;25;79;794;80;78;0,84;31,76;26,09;11;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;Q1;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21004;"Environmental Impact Assessment Review";journal;"01959255";0,793;Q1;114;42;125;1673;202;123;1,47;39,83;34,57;28;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;34,55;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;28671;"Geographical Analysis";journal;"15384632, 00167363";0,765;Q1;76;23;63;757;94;61;1,40;32,91;23,08;10;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,742;Q1;67;8;28;800;40;27;1,53;100,00;80,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
11;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,712;Q1;71;44;37;865;40;37;1,08;19,66;26,47;7;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
12;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,680;Q1;87;34;118;1696;120;111;0,89;49,88;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
13;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,666;Q1;52;23;73;932;63;60;0,98;40,52;46,15;11;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;16996;"Modern China";journal;"15526836, 00977004";0,626;Q1;48;16;42;1088;50;42;0,93;68,00;44,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;15725;"Voluntas";journal;"09578765, 15737888";0,589;Q1;67;20;54;903;58;54;0,74;45,15;51,85;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,491;Q1;53;25;63;1509;49;63;0,66;60,36;41,67;14;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;15713;"Asian Survey";journal;"00044687, 1533838X";0,490;Q1;55;62;182;2274;175;180;0,69;36,68;27,03;30;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,462;Q1;47;37;95;4463;71;92;0,72;120,62;27,91;7;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,444;Q1;86;59;209;2232;214;193;1,10;37,83;34,88;32;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
20;18700156722;"Agribusiness";journal;"07424477, 15206297";0,353;Q2;53;33;103;1139;69;103;0,49;34,52;23,08;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
21;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,338;Q2;55;33;64;745;56;62;0,90;22,58;29,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
22;37958;"Geographical Review";journal;"00167428, 19310846";0,321;Q2;53;34;81;1721;38;76;0,34;50,62;34,15;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;55750;"Human Ecology Review";journal;"10744827";0,314;Q2;47;16;69;843;42;68;0,63;52,69;30,43;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
24;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,311;Q2;19;30;106;819;24;105;0,25;27,30;3,33;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
25;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,305;Q2;44;24;68;1977;39;63;0,64;82,38;10,00;11;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,304;Q2;24;15;33;589;19;29;0,43;39,27;47,37;2;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,262;Q2;43;19;39;535;14;34;0,11;28,16;26,67;9;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;85667;"EuroChoices";journal;"14780917";0,229;Q2;22;24;69;123;20;59;0,24;5,13;22,73;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
29;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,227;Q2;37;13;37;476;26;33;0,42;36,62;30,77;4;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
30;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,218;Q2;35;87;79;381;23;73;0,29;4,38;32,00;6;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
31;85530;"City and Society";journal;"08930465";0,211;Q2;32;18;40;705;12;34;0,34;39,17;57,89;3;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
32;145648;"Refuge";journal;"19207336, 02295113";0,206;-;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
33;27390;"Pacific Affairs";journal;"0030851X";0,205;Q2;44;22;53;1581;41;50;0,82;71,86;19,23;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
34;145676;"Thunderbird International Business Review";journal;"10964762";0,194;Q3;51;43;35;1550;18;33;0,51;36,05;16,88;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
35;5600155048;"Space and Culture";journal;"12063312";0,192;Q3;47;55;90;897;40;88;0,38;16,31;18,97;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
36;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,191;Q3;21;16;63;571;17;57;0,19;35,69;30,77;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
37;21568;"Monthly Review";journal;"00270520";0,191;Q3;41;55;163;522;88;158;0,45;9,49;20,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
38;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,179;Q3;28;26;49;649;20;41;0,40;24,96;28,13;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,170;Q3;23;20;56;685;12;55;0,11;34,25;23,08;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;19707;"Independent Review";journal;"10861653";0,149;Q3;25;32;61;1012;22;60;0,37;31,63;12,12;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
42;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,126;Q3;32;14;76;479;34;74;0,21;34,21;31,03;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
43;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,126;Q3;25;17;60;603;7;55;0,11;35,47;7,41;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,121;Q3;30;21;45;928;12;43;0,29;44,19;32,14;0;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,112;Q4;23;22;46;965;10;45;0,24;43,86;30,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
46;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,104;Q4;36;28;45;743;9;43;0,19;26,54;56,41;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
47;23817;"Journal of African Business";journal;"15228916, 15229076";0,102;Q4;38;11;46;353;10;41;0,15;32,09;16,67;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
48;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;21;244;4;21;0,29;34,86;21,05;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;19700174747;"Journal of Green Building";journal;"19434618, 15526100";;-;30;53;0;835;0;0;0,00;15,75;24,07;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
50;5100155098;"Tourism, Culture and Communication";journal;"1098304X";;-;20;17;0;661;0;0;0,00;38,88;47,83;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Communication; Cultural Studies; Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
