Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157074;"Building Simulation";journal;"19968744, 19963599";1,103;Q1;49;123;270;5720;1250;265;3,91;46,50;30,93;1;59;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
2;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,603;Q2;21;36;60;1303;161;60;2,06;36,19;22,09;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
3;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
4;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,351;Q3;23;68;130;2911;277;130;2,42;42,81;25,57;1;62;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
5;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,333;Q3;31;403;845;11116;1117;845;1,38;27,58;42,53;0;114;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
6;21100857954;"Journal of Daylighting";journal;"23838701";0,330;Q3;14;20;41;1035;89;41;2,08;51,75;36,21;0;15;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
7;26650;"International Energy Journal";journal;"1513718X";0,235;Q3;19;44;113;1532;107;111;1,09;34,82;25,47;0;36;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
8;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,209;Q3;28;116;331;3424;237;331;0,64;29,52;17,28;0;45;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
9;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,205;Q3;7;53;88;1053;55;88;0,63;19,87;41,14;0;10;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,136;Q4;4;10;34;405;13;34;0,45;40,50;58,06;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
11;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;53;171;1193;42;171;0,30;22,51;33,69;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
12;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,120;Q4;19;44;49;959;16;48;0,26;21,80;23,44;0;24;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
13;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,106;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
14;21101090689;"Energy Geoscience";journal;"26667592";;-;21;35;18;1672;167;17;9,28;47,77;23,73;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
15;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;40;77;1412;30;77;0,39;35,30;16,36;0;14;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
16;21101154149;"Journal of Asian Energy Studies";journal;"25241222";;-;4;3;9;136;5;9;0,56;45,33;60,00;0;3;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy"
17;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;84;0;2414;0;0;0,00;28,74;31,05;0;16;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
18;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";;-;13;40;0;2108;0;0;0,00;52,70;28,04;1;7;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Energy (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
19;21101138014;"Materials Reports: Energy";journal;"26669358";;-;20;28;0;4012;0;0;0,00;143,29;24,20;0;23;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Electrochemistry; Energy (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Energy; Materials Science"
20;21101077109;"Meitan Kexue Jishu/Coal Science and Technology (Peking)";journal;"02532336";;-;21;368;378;8933;488;378;1,29;24,27;27,13;0;64;China;Asiatic Region;"China Coal Society";"2020-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
21;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;48;15;1913;8;15;0,53;39,85;29,65;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
22;21101150408;"Unconventional Resources";journal;"26665190";;-;9;3;0;280;0;0;0,00;93,33;40,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
