Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,248;Q1;50;28;110;680;95;110;0,80;24,29;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,040;Q1;45;60;162;1062;93;162;0,67;17,70;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,905;Q2;38;59;183;1063;104;183;0,65;18,02;11,63;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,819;Q2;36;62;151;1153;79;150;0,41;18,60;14,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;27414;"Tohoku Mathematical Journal";journal;"00408735";0,801;Q2;35;33;98;582;45;98;0,27;17,64;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,777;Q2;36;49;153;745;95;153;0,65;15,20;14,08;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,635;Q2;31;46;142;756;46;142;0,29;16,43;8,62;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,539;Q2;36;84;202;1230;69;202;0,39;14,64;25,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,534;Q2;52;116;144;1706;66;144;0,38;14,71;21,30;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,470;Q3;34;51;139;892;97;137;0,70;17,49;19,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
11;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,435;Q3;24;40;128;513;35;128;0,29;12,83;10,20;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,420;Q3;22;6;67;118;22;67;0,38;19,67;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,390;Q3;25;7;40;617;21;40;0,56;88,14;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,375;Q3;29;46;116;787;37;116;0,34;17,11;12,28;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,304;Q3;26;32;95;441;22;95;0,15;13,78;11,63;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,249;Q3;12;32;102;375;29;102;0,27;11,72;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,233;Q4;41;28;325;621;69;325;0,14;22,18;15,79;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
18;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,204;Q4;29;40;109;583;26;108;0,24;14,58;4,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,203;Q4;20;32;109;409;20;109;0,15;12,78;24,44;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,122;Q4;34;81;1;869;0;1;0,00;10,73;25,44;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,106;Q4;23;40;41;452;5;41;0,12;11,30;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics"
22;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";;-;30;28;0;563;0;0;0,00;20,11;19,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis; Mathematics (miscellaneous)";"Mathematics"
23;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";;-;14;1;0;17;0;0;0,00;17,00;0,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous)";"Mathematics"
