Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,837;Q1;112;9;24;1754;244;24;8,19;194,89;9,09;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,479;Q1;328;394;1175;18076;6597;1169;5,37;45,88;31,72;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,786;Q1;237;547;1577;22468;6201;1571;3,82;41,07;31,52;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;22746;"Catalysis Communications";journal;"15667367";1,319;Q1;137;269;1449;7044;4669;1448;3,10;26,19;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,275;Q1;175;307;1446;14312;4875;1437;3,08;46,62;30,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,094;Q1;142;142;858;5250;2517;852;2,80;36,97;30,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
7;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,044;Q1;67;47;184;1565;372;177;1,99;33,30;23,08;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,966;Q1;125;159;620;4370;1498;609;2,20;27,48;25,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
9;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,944;Q1;116;108;94;3715;247;92;2,63;34,40;43,96;11;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
10;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,900;Q1;124;534;1609;11720;2567;1599;1,49;21,95;17,37;0;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;21522;"Ceramics International";journal;"02728842";0,855;Q2;155;351;1162;8349;2167;1161;1,73;23,79;27,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
12;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,813;Q2;109;214;509;8327;1322;483;2,57;38,91;38,66;2;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Biochemistry (Q2); Bioengineering (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,761;Q2;144;101;364;3719;958;353;2,64;36,82;27,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Software (Q1); Analytical Chemistry (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
14;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,594;Q2;81;60;231;2377;456;230;1,83;39,62;42,12;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,468;Q2;91;288;725;8298;840;716;1,06;28,81;31,92;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
16;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,441;Q2;59;36;94;617;118;84;1,60;17,14;17,65;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,423;Q2;66;68;178;2955;205;177;1,01;43,46;46,32;4;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
18;25193;"Applied Sciences";journal;"14545101";0,304;Q2;24;17;64;274;32;64;0,52;16,12;13,04;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,241;Q3;51;56;173;1442;110;172;0,60;25,75;33,60;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;15069;"World Patent Information";journal;"01722190";0,222;Q3;37;48;153;674;96;135;0,67;14,04;31,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
21;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,212;Q3;42;23;52;498;34;51;0,61;21,65;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
22;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,180;Q3;15;85;259;615;12;148;0,05;7,24;43,18;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
23;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,170;Q3;30;36;32;668;21;32;0,66;18,56;43,66;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Geology (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
24;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q3;15;555;1438;4736;225;1438;0,14;8,53;33,91;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
25;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,115;Q3;14;193;539;1632;40;539;0,07;8,46;27,29;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
26;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;124;366;1202;22;366;0,07;9,69;35,50;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
27;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,106;-;9;39;496;84;7;493;0,01;2,15;4,76;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
28;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,106;Q4;9;0;358;0;21;358;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
29;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,103;Q4;16;88;130;1090;2;128;0,02;12,39;42,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
30;24103;"Nase More";journal;"04696255";0,102;Q4;20;31;81;363;8;81;0,09;11,71;38,71;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
31;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;7;14;102;0;14;0,00;14,57;13,33;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
32;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;24;1073;7;24;0,39;97,55;13,04;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
33;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;26;0;0;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
34;16486;"Nonwovens World";journal;"08881979";0,101;Q4;4;0;29;0;1;23;0,00;0,00;0,00;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
35;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;13;2;531;0;2;0,00;40,85;6,25;2;0;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
36;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";;-;30;11;0;335;0;0;0,00;30,45;23,33;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
37;94216;"Membranes";journal;"20770375";;-;69;3;0;71;0;0;0,00;23,67;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
