Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,600;Q1;112;79;171;3009;610;171;2,73;38,09;17,65;38;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,896;Q1;279;537;1654;15967;4662;1611;2,43;29,73;24,13;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,715;Q1;192;110;337;4493;808;337;2,14;40,85;27,31;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,502;Q2;87;32;112;957;170;112;1,49;29,91;20,63;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,412;Q2;58;20;86;977;139;86;1,47;48,85;10,20;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,024;-;102;153;287;4024;384;274;1,18;26,30;23,20;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,956;Q2;103;128;394;3904;598;392;1,26;30,50;17,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
8;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,599;-;124;100;834;2728;579;831;1,62;27,28;12,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
9;23314;"Physical Geography";journal;"02723646";0,508;Q2;47;29;93;1538;67;91;0,56;53,03;22,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;22524;"Climate Policy";journal;"14693062, 17527457";0,430;Q3;85;84;138;1920;94;133;0,68;22,86;22,55;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,388;Q3;60;22;72;597;47;60;0,61;27,14;13,89;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;13551;"Journal of Meteorology";journal;"03075966";0,201;Q3;10;48;177;399;23;177;0,14;8,31;18,18;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;23869;"Clean Air";journal;"03005143";0,116;Q4;4;16;54;157;2;54;0,05;9,81;26,09;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
15;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;12;72;166;8;72;0,12;13,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
