Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,827;Q1;207;542;1313;14086;5672;652;4,08;25,99;37,53;75;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,200;Q1;220;453;1400;11235;6699;1034;4,84;24,80;35,64;41;130;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;21100867475;"npj Breast Cancer";journal;"23744677";2,916;Q1;46;39;88;1392;442;84;5,45;35,69;45,38;5;39;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,565;Q1;136;92;252;8483;1460;233;5,29;92,21;40,44;16;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100850730;"npj Vaccines";journal;"20590105";2,527;Q1;47;51;50;2652;236;48;4,72;52,00;42,75;8;36;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,139;Q1;221;569;1517;18751;6676;1291;4,38;32,95;47,83;123;213;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100335701;"Vaccines";journal;"2076393X";2,136;Q1;85;81;150;6256;848;145;4,94;77,23;45,43;14;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19771;"Rheumatology";journal;"14620324, 14620332";2,089;Q1;198;439;1030;11146;3958;777;3,66;25,39;45,13;74;71;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,821;Q1;187;454;1318;21179;5193;1306;3,59;46,65;50,60;161;308;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,779;Q1;40;46;134;1030;387;82;3,62;22,39;18,04;6;16;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,753;Q1;42;29;94;1314;488;93;5,79;45,31;42,06;0;27;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22307;"HIV Medicine";journal;"14681293, 14642662";1,697;Q1;86;121;289;3373;852;265;3,37;27,88;49,14;34;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,681;Q1;66;155;238;5364;865;229;3,47;34,61;47,57;37;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q1;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,609;Q1;327;1109;4456;109105;17077;4430;3,51;98,38;48,02;0;489;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;20051;"BioDrugs";journal;"11738804, 1179190X";1,601;Q1;79;60;128;3632;663;124;5,11;60,53;36,27;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,589;Q1;136;225;519;8994;2296;513;3,99;39,97;54,33;48;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
21;20106;"CNS Drugs";journal;"11791934, 11727047";1,553;Q1;129;90;251;6083;1204;247;4,41;67,59;40,57;20;16;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,531;Q1;154;315;795;9006;2961;617;3,72;28,59;45,20;41;120;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,530;Q1;167;315;866;11637;3241;741;3,51;36,94;40,11;57;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,529;Q1;184;119;340;6974;1545;311;4,47;58,61;35,37;11;41;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21239;"Drugs";journal;"00126667, 11791950";1,527;Q1;188;161;480;11332;2556;471;5,41;70,39;36,91;29;76;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
26;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,519;Q1;109;185;560;5306;1461;510;2,49;28,68;48,62;41;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
27;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,338;Q1;79;71;196;2619;672;175;3,91;36,89;32,08;13;37;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,322;Q1;59;73;205;4317;728;200;3,74;59,14;42,36;3;69;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4700151726;"Trials";journal;"17456215";1,287;Q1;98;690;1785;27506;4060;1740;2,04;39,86;47,54;184;287;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
31;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,256;Q1;154;1497;1757;97013;7210;1686;3,87;64,80;44,28;86;628;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,226;Q1;111;89;259;4531;721;221;2,64;50,91;43,33;8;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
33;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,224;Q1;117;189;460;10647;1838;454;3,81;56,33;41,59;1;101;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,199;Q1;122;230;816;7605;2524;795;3,14;33,07;31,53;9;192;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700153004;"AIDS Research and Therapy";journal;"17426405";1,143;Q1;49;28;145;1072;337;143;2,38;38,29;43,91;5;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,135;Q1;97;129;324;3950;975;321;2,70;30,62;36,25;5;111;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,131;Q1;46;61;85;2938;247;59;2,76;48,16;44,35;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
38;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,128;Q1;109;94;273;5367;871;266;2,92;57,10;43,10;25;32;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
39;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,123;Q1;47;67;110;3581;391;110;3,04;53,45;37,78;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q1;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100469670;"Antibiotics";journal;"20796382";1,121;Q1;77;110;114;7149;397;111;3,18;64,99;48,57;15;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,076;Q1;117;94;395;7440;1303;376;3,61;79,15;37,26;5;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,064;Q1;98;92;369;7652;1176;325;3,10;83,17;31,97;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
44;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,044;Q1;123;203;562;6810;1551;497;2,51;33,55;45,66;30;50;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,037;Q1;83;172;434;6668;1449;422;3,29;38,77;50,82;30;75;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
46;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,020;Q2;50;38;118;2248;373;113;3,34;59,16;45,35;8;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,007;Q2;90;131;484;7888;1613;465;3,34;60,21;45,54;18;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
48;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,977;Q2;54;29;116;2879;361;108;3,05;99,28;32,58;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,931;Q2;93;94;293;2958;586;285;2,03;31,47;42,88;1;80;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,903;Q2;60;50;135;2327;308;127;2,40;46,54;29,70;2;19;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,894;Q2;68;125;134;6184;474;131;3,39;49,47;44,17;2;27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21773;"AIDS Reviews";journal;"11396121, 16986997";0,893;Q2;62;37;91;1335;176;78;1,74;36,08;27,94;0;33;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,881;Q2;85;127;391;9577;886;353;2,39;75,41;35,84;13;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,877;Q2;57;59;183;2788;424;176;2,33;47,25;37,04;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,870;Q2;43;87;185;3087;467;184;2,32;35,48;39,29;7;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,868;Q2;46;64;151;1793;187;146;1,45;28,02;28,29;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,866;Q2;93;213;696;15010;2012;652;2,80;70,47;34,87;20;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22522;"Cardiology";journal;"00086312, 14219751";0,837;Q2;72;101;387;2529;500;291;1,22;25,04;31,91;6;36;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
59;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,821;Q2;78;216;599;5584;875;562;1,46;25,85;48,22;49;193;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,780;Q2;54;63;179;2156;407;176;2,22;34,22;36,14;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,754;Q2;72;191;485;4663;842;481;1,64;24,41;26,89;23;100;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,746;Q2;71;186;484;5702;910;461;1,85;30,66;53,99;29;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,731;Q2;67;121;314;4102;686;302;2,29;33,90;38,67;12;51;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,731;Q2;60;119;341;9352;901;316;2,53;78,59;35,77;20;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,712;Q2;85;72;197;3009;464;196;2,20;41,79;49,07;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,710;Q2;61;69;252;3294;416;238;1,71;47,74;36,59;14;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
67;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,710;Q2;81;146;375;4025;813;359;2,24;27,57;42,91;15;55;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,682;Q2;67;227;441;7949;1209;433;2,59;35,02;46,92;6;90;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,667;Q2;84;39;133;3413;267;115;2,16;87,51;29,25;9;10;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
70;21100239265;"PharmaNutrition";journal;"22134344";0,665;Q2;30;25;61;1397;168;60;3,33;55,88;43,79;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q2;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,630;Q2;44;101;262;1997;380;250;1,54;19,77;49,45;6;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
73;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;54;152;3443;323;145;1,87;63,76;47,56;12;20;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,618;Q2;88;1072;2322;30931;5478;2219;2,60;28,85;39,52;0;603;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
75;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
76;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,537;Q3;41;38;111;1417;197;104;1,84;37,29;23,03;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
77;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,488;Q3;47;71;237;2813;376;233;1,56;39,62;37,77;3;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q3;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,458;Q3;56;57;228;1891;332;215;1,44;33,18;44,44;0;31;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,456;Q3;65;48;150;1716;256;145;1,74;35,75;38,43;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,389;Q3;73;86;390;1966;409;382;1,05;22,86;41,51;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
