Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203110;"Computer Optics";journal;"01342452";0,535;-;39;125;344;2769;823;342;2,71;22,15;21,12;0;6;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
2;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,492;Q1;81;190;638;7875;1453;629;2,31;41,45;30,36;2;31;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,473;Q1;52;72;233;2650;428;231;1,65;36,81;27,63;0;15;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,421;Q1;49;182;392;6714;735;383;1,75;36,89;30,58;2;65;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
5;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;Q2;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,281;Q2;13;219;749;1671;198;749;0,26;7,63;26,29;0;38;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,260;Q2;28;276;828;4913;493;828;0,55;17,80;30,64;0;25;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,235;Q2;19;121;373;1651;169;373;0,51;13,64;32,17;0;12;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,230;Q2;32;371;634;9805;706;634;1,22;26,43;40,81;7;117;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
10;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,227;Q2;9;81;282;1475;75;282;0,24;18,21;25,09;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
11;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,227;Q2;21;119;367;2764;149;367;0,39;23,23;31,67;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q2;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,217;Q2;38;59;189;1527;184;189;0,93;25,88;14,84;0;11;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,214;Q2;15;111;361;1833;128;361;0,40;16,51;35,56;0;8;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;Q2;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,211;Q2;25;305;971;3217;261;971;0,28;10,55;27,50;0;17;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,209;Q2;13;73;250;1157;76;250;0,28;15,85;32,60;0;12;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q3)";"Engineering"
18;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q2;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
19;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,206;Q2;28;328;956;6834;422;956;0,44;20,84;30,73;0;62;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
20;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,204;Q2;28;206;819;4887;345;819;0,47;23,72;29,77;0;39;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q2;19;78;257;2041;122;257;0,48;26,17;36,09;0;4;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,196;Q2;29;286;947;6350;399;947;0,39;22,20;27,50;0;45;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
23;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,186;Q2;26;170;705;2821;238;705;0,33;16,59;34,67;0;19;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
24;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,178;Q2;22;230;748;4381;200;748;0,26;19,05;34,31;0;34;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
25;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,174;Q2;17;112;366;1813;93;366;0,20;16,19;31,34;0;28;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
26;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q2;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
27;4000151816;"National Academy Science Letters";journal;"0250541X";0,166;Q2;27;83;281;1307;135;276;0,39;15,75;30,51;2;13;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
28;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,166;Q2;19;168;504;2496;147;504;0,31;14,86;29,42;0;11;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,165;Q2;15;187;240;3824;98;240;0,41;20,45;31,45;0;39;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
30;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,160;Q3;25;0;490;0;206;490;0,41;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
31;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q3;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
32;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,155;Q3;14;153;10;3140;7;10;0,70;20,52;26,54;0;38;India;Asiatic Region;"International Research Publication House";"2017-2021";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
33;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,154;Q3;15;77;375;1320;49;375;0,10;17,14;35,11;0;9;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,153;Q3;19;204;802;4319;262;802;0,24;21,17;33,55;0;44;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,151;Q3;22;348;1156;4127;256;1156;0,20;11,86;33,03;0;26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
36;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,149;Q3;37;164;641;3161;211;641;0,31;19,27;32,35;0;24;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
37;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,148;Q3;13;91;268;1823;72;268;0,24;20,03;34,88;0;20;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
38;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,140;Q3;12;82;213;1866;64;213;0,36;22,76;41,91;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
39;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,137;Q3;25;50;175;1406;115;175;0,60;28,12;19,69;0;10;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
40;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,137;Q3;15;52;253;1827;63;253;0,28;35,13;36,42;0;4;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
41;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,135;Q3;31;0;522;0;308;522;0,67;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
42;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,131;Q3;5;52;96;674;9;94;0,09;12,96;31,08;0;13;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q3)";"Engineering"
43;35905;"Hong Kong Engineer";journal;"03788776";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1977-1990, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
44;31312;"Metalurgia, ABM (Associacao Brasileira de Metais)";journal;"00260983";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1969-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
45;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,123;Q3;18;73;266;1441;58;266;0,20;19,74;31,97;0;9;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
46;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,122;Q3;51;1;11369;8;3385;11367;0,53;8,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
47;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,121;Q3;15;213;713;2004;103;713;0,14;9,41;33,33;0;37;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
48;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,113;Q4;12;91;299;1524;37;299;0,10;16,75;47,74;0;9;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
49;39182;"RGE, Revue Generale de l'Electricite";journal;"00353116";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1973-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
50;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,110;Q4;20;194;627;2954;58;627;0,05;15,23;31,17;0;28;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
51;21100874214;"Proceedings of the Indian Academy of Sciences";journal;"02505444";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1978-1983";"Engineering (miscellaneous) (Q4)";"Engineering"
52;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q4;14;121;379;2302;37;379;0,08;19,02;39,57;0;18;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q4;14;134;394;2392;35;394;0,11;17,85;34,31;0;35;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
54;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;24;272;10;24;0,42;22,67;23,53;0;4;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
55;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
56;21100899502;"International Journal of Engineering and Advanced Technology (discontinued)";journal;"22498958";;-;29;280;0;4477;0;0;0,00;15,99;30,07;0;76;India;Asiatic Region;"";"2018-2019";"Computer Science Applications; Engineering (miscellaneous); Environmental Engineering";"Computer Science; Engineering; Environmental Science"
57;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";;-;31;198;0;3002;0;0;0,00;15,16;34,10;0;36;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
58;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
59;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;19;0;220;0;0;0,00;11,58;25,81;0;5;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
60;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";;-;11;139;0;1416;0;0;0,00;10,19;44,38;0;42;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development; Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
61;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;9;18;354;4;18;0,22;39,33;36,67;0;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
62;21100886216;"Strategic Design Research Journal";journal;"19842988";;-;10;36;0;1145;0;0;0,00;31,81;56,06;3;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Arts and Humanities; Engineering; Mathematics"
