Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,092;Q1;45;67;156;1828;132;156;0,77;27,28;10,17;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;145268;"Theory and Applications of Categories";journal;"1201561X";0,846;Q1;36;32;140;736;109;140;0,62;23,00;8,47;0;1;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,617;Q2;33;47;137;1400;151;137;0,86;29,79;28,32;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
4;14844;"Survey Methodology";journal;"14920921, 07140045";0,533;Q2;24;17;54;405;38;54;0,44;23,82;35,56;0;2;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
5;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,463;Q2;40;2;55;56;87;54;1,56;28,00;33,33;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
6;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,433;Q2;31;66;218;1163;128;218;0,60;17,62;20,18;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23914;"Journal of Integer Sequences";journal;"15307638";0,420;Q3;30;60;232;935;99;232;0,42;15,58;23,23;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,377;Q3;10;20;43;365;22;43;0,55;18,25;18,92;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,290;Q3;29;79;180;2161;182;180;0,89;27,35;24,52;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,289;Q3;29;28;85;640;35;85;0,35;22,86;19,15;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
11;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,272;Q3;21;84;247;1173;46;247;0,23;13,96;26,57;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,256;Q3;39;188;520;2927;151;520;0,24;15,57;32,83;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100201980;"For the Learning of Mathematics";journal;"02280671";0,225;Q3;17;13;75;182;22;65;0,22;14,00;23,53;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
14;27928;"Utilitas Mathematica";journal;"03153681";0,210;Q4;32;101;166;1495;54;166;0,33;14,80;29,31;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
15;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;22;53;516;23;53;0,39;23,45;20,83;0;9;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
16;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,146;-;12;0;273;0;105;272;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,125;Q4;30;25;79;603;23;79;0,26;24,12;19,23;0;1;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
18;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,113;-;13;0;108;0;26;105;0,23;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
19;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;18;58;707;180;47;1,69;39,28;27,45;3;2;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
20;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;108;177;1703;69;169;0,38;15,77;12,60;0;11;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
21;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";;-;17;29;26;632;87;26;3,35;21,79;33,33;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis; Applied Mathematics";"Mathematics"
22;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";;-;19;58;0;1352;0;0;0,00;23,31;24,22;1;22;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
23;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;14;0;275;0;0;0,00;19,64;25,93;0;1;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
