Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,103;Q4;2;10;8;637;0;8;0,00;63,70;83,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Cognitive Neuroscience (Q4); Communication (Q4); Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
26;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;33;90;649;3;88;0,05;19,67;58,93;0;13;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;12;66;579;14;66;0,19;48,25;60,00;0;3;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
24;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;21100286804;"Avant";journal;"20826710";0,128;Q4;13;43;148;1567;20;119;0,11;36,44;37,50;1;6;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
22;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,134;Q4;5;27;60;951;22;57;0,37;35,22;59,22;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,136;Q4;18;20;66;671;15;57;0,24;33,55;50,00;0;2;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
20;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,140;Q4;10;31;85;1280;25;74;0,23;41,29;59,78;0;10;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
19;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,142;Q4;23;55;153;1359;50;152;0,34;24,71;43,81;1;15;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,158;Q4;17;62;172;2974;74;172;0,45;47,97;56,57;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
17;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,169;Q4;13;0;94;0;45;94;0,48;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,178;Q4;19;88;257;2485;126;208;0,50;28,24;55,36;1;50;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,219;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
14;24802;"Neural Network World";journal;"23364335, 12100552";0,283;Q4;30;27;94;796;102;92;0,88;29,48;32,79;0;3;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
13;21100810658;"Paladyn";journal;"20814836";0,332;Q4;26;34;37;1630;57;37;1,58;47,94;46,60;2;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
12;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;-;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,375;Q4;16;33;77;963;77;75;1,07;29,18;64,18;0;7;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
10;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;Q4;38;29;127;1463;240;126;1,91;50,45;37,42;0;10;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q3;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
8;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,494;Q3;60;39;102;2186;173;102;1,63;56,05;46,82;0;4;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,623;Q3;30;44;84;1294;156;83;1,37;29,41;41,35;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
6;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
5;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";;-;5;8;0;243;0;0;0,00;30,38;63,33;0;0;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
4;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;19;0;966;0;0;0,00;50,84;36,59;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
3;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;38;0;1239;0;0;0,00;32,61;67,21;0;4;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
2;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
1;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
