Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,655;Q1;222;422;1325;6208;3330;1078;2,43;14,71;13,59;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,392;Q2;62;146;438;2404;241;432;0,42;16,47;6,12;4;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
3;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,382;Q3;45;24;57;30;54;57;0,76;1,25;7,69;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21775;"Neurological Surgery";journal;"03012603, 18821251";0,218;Q3;23;150;425;2723;82;401;0,14;18,15;5,88;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;17969;"Neurology India";journal;"19984022, 00283886";0,146;Q3;56;117;307;2409;54;249;0,19;20,59;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,138;Q4;8;94;326;1629;19;325;0,05;17,33;4,26;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
7;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,135;Q4;22;182;653;1886;92;638;0,12;10,36;13,05;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
8;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,120;Q4;5;22;64;265;4;58;0,09;12,05;10,53;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;23426;"Equilibrium Research";journal;"03855716";0,117;Q4;12;38;155;682;14;155;0,10;17,95;13,58;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,115;Q4;28;40;97;645;4;95;0,00;16,13;25,35;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;18099;"No To Hattatsu";journal;"00290831";0,111;Q4;13;84;267;960;17;249;0,06;11,43;21,13;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;17;66;250;2;64;0,02;14,71;30,61;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
13;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;67;240;638;3;224;0,01;9,52;38,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
