Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18429;"Chest";journal;"00123692, 19313543";1,463;Q1;328;918;2724;23725;9635;2258;3,37;25,84;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";1,721;Q1;305;684;2177;21281;7612;1536;3,69;31,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,295;Q1;423;550;2128;19451;15887;1835;7,74;35,37;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,812;Q1;212;541;1502;10921;2435;1265;1,43;20,19;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,027;Q1;237;441;1080;10121;2654;782;2,56;22,95;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,281;Q2;78;76;201;5658;102;173;0,56;74,45;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q2;50;219;580;4568;211;433;0,32;20,86;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
9;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,607;Q1;101;86;262;3752;473;248;2,15;43,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,663;Q1;87;45;156;3699;333;144;2,07;82,20;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,424;Q1;172;105;324;3186;568;291;1,45;30,34;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
13;29574;"Burns";journal;"03054179, 18791409";0,528;Q1;118;165;476;3052;572;421;1,19;18,50;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
14;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,305;Q2;106;130;117;2870;60;77;0,37;22,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,390;Q1;107;110;301;2753;342;259;1,07;25,03;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;29914;"Critical Care";journal;"1466609X, 13648535";0,325;Q2;217;135;389;2658;373;352;1,11;19,69;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
17;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,269;Q2;94;230;655;2650;312;532;0,48;11,52;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;20495;"Renal Failure";journal;"0886022X, 15256049";0,363;Q1;65;117;270;2478;264;264;0,94;21,18;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
19;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,121;Q3;20;66;203;2323;28;151;0,14;35,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,414;Q1;72;144;441;2272;381;319;0,74;15,78;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1)";"Medicine"
21;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,140;Q3;37;96;221;2201;52;170;0,27;22,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
22;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;93;241;2098;105;197;0,47;22,56;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
23;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,498;Q1;105;76;188;2020;157;181;0,93;26,58;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
24;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;63;132;1956;39;129;0,26;31,05;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
25;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,103;Q4;5;212;772;1797;8;771;0,01;8,48;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
26;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,183;Q2;71;39;111;1612;35;106;0,22;41,33;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
27;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,515;Q1;79;57;175;1582;268;169;1,36;27,75;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;59726;"Trauma";journal;"14770350, 14604086";0,114;Q3;20;26;112;1367;12;111;0,04;52,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
29;18944;"Shock";journal;"10732322, 15400514";1,215;Q1;133;188;542;1304;1251;533;1,99;6,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
30;87861;"Critical Care and Shock";journal;"14107767";0,102;Q4;12;33;32;1270;2;30;0,06;38,48;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;15891;"Journal of Critical Illness";journal;"10400257";0,103;Q4;8;45;264;994;12;229;0,05;22,09;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
32;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;54;48;990;1;48;0,02;18,33;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;80252;"Care of the Critically Ill";journal;"02660970";0,108;Q3;9;47;160;881;6;119;0,04;18,74;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
34;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,101;Q4;3;24;60;879;6;54;0,14;36,63;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,112;Q3;6;24;69;746;3;57;0,07;31,08;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
36;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,182;Q2;28;127;383;734;69;204;0,19;5,78;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
37;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,174;Q2;25;35;152;734;23;134;0,14;20,97;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
38;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";;-;10;47;0;731;0;0;0,00;15,55;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
39;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,138;Q3;43;41;187;690;63;172;0,34;16,83;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
40;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;25;91;650;5;80;0,07;26,00;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
41;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q3;7;36;243;645;7;243;0,01;17,92;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;59646;"Notfall Medizin";journal;"03412903";0,117;Q3;4;75;240;635;13;188;0,06;8,47;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
43;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;24;39;588;4;36;0,11;24,50;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;365;582;5;364;0,02;5,60;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
45;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q3;8;24;138;551;15;129;0,12;22,96;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
46;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q2;15;26;115;537;27;110;0,16;20,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;145189;"Tuberkuloz ve Toraks";journal;"04941373";;-;23;67;0;515;0;0;0,00;7,69;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
48;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;32;33;470;0;28;0,00;14,69;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
49;12187;"JEUR";journal;"17730473, 09939857";0,111;Q3;8;30;116;458;6;96;0,05;15,27;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
50;21861;"CPD Anaesthesia";journal;"14662922";0,105;Q4;4;32;97;409;6;72;0,05;12,78;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q3;11;40;166;407;20;150;0,11;10,18;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
52;26600;"CPD Journal Acute Medicine";journal;"14765063";0,101;Q4;1;23;24;318;0;21;0,00;13,83;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
53;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,169;Q2;20;9;16;285;9;16;0,56;31,67;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
54;96519;"Southern African Journal of Critical Care";journal;"15628264";0,102;Q4;12;11;12;282;0;8;0,00;25,64;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
55;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;12;57;227;0;54;0,00;18,92;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;270;0;193;0;0;0,00;0,71;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
57;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";;-;19;30;0;70;0;0;0,00;2,33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
58;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;Q4;18;14;51;13;3;45;0,03;0,93;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
59;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q3;42;0;12;0;0;8;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,839;Q1;37;0;73;0;206;62;2,19;0,00;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
61;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;0;18;0;0;18;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
62;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,189;Q2;61;0;136;0;55;124;0,19;0,00;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q4)";"Medicine"
63;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q3;19;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
64;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";0,100;Q4;2;0;63;0;2;59;0,03;0,00;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
65;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,184;Q2;53;1;56;0;30;55;0,31;0,00;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
66;60024;"Sepsis";journal;"13850229";0,150;Q2;13;0;26;0;7;24;0,18;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
67;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,109;Q3;12;79;222;0;24;221;0,10;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Dermatology (Q4)";"Medicine"
