Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q1;23;11;33;576;38;33;0,89;52,36;41,18;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,352;Q2;29;16;58;639;47;47;0,54;39,94;48,00;0;5;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,194;Q2;7;87;90;1927;12;90;0,13;22,15;34,72;0;12;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
5;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q2;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q3;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,102;Q4;6;38;14;1178;0;14;0,00;31,00;34,72;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;26,09;0;2;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;12;0;798;0;0;0,00;66,50;10,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;60,22;0;12;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
