Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,937;Q1;78;8;24;2605;681;24;23,75;325,63;13,33;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25143;"Advanced Functional Materials";journal;"1616301X";5,565;Q1;402;2329;5453;164561;108007;5423;19,41;70,66;31,99;2;894;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;21101091924;"PhotoniX";journal;"26621991";4,445;Q1;30;29;44;1686;748;44;17,00;58,14;35,02;0;2;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21100470165;"Advanced Science";journal;"21983844";4,086;Q1;187;1526;2158;112448;35661;2152;15,23;73,69;34,24;3;610;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
5;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,147;Q1;146;268;416;19180;4968;410;11,47;71,57;29,37;0;26;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;21100977374;"Solar RRL";journal;"2367198X";2,240;Q1;76;495;1061;29889;8673;1053;8,31;60,38;30,56;5;460;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
7;21100237606;"Photoacoustics";journal;"22135979";2,134;Q1;52;101;167;4774;1633;165;8,04;47,27;33,51;0;19;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
8;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,013;Q1;100;403;882;26758;7095;869;7,71;66,40;28,02;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
9;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,676;Q1;41;34;132;1148;223;131;1,47;33,76;34,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;27545;"European Physical Journal C";journal;"14346052, 14346044";1,526;Q1;193;1150;3317;74729;13875;3250;4,20;64,98;21,54;1;5;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,413;Q1;154;248;955;11286;2255;955;2,30;45,51;16,04;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,209;Q1;71;46;160;3445;654;156;3,58;74,89;13,10;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,101;Q1;29;38;47;3342;292;42;5,88;87,95;18,65;1;3;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
14;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,981;Q1;41;12;52;500;49;52;0,71;41,67;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
15;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,969;Q2;109;253;871;15868;2253;845;2,60;62,72;23,56;0;12;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,859;Q1;137;600;1259;31846;5464;1244;4,00;53,08;27,90;0;137;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
17;28520;"Journal of High Energy Physics";journal;"10298479";0,859;Q2;256;2367;7338;166969;28107;7338;3,94;70,54;18,73;0;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q1;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
19;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,843;Q1;60;94;355;4791;1083;352;2,63;50,97;23,88;0;2;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,764;Q1;142;189;678;7957;2048;667;2,86;42,10;15,62;0;8;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;21101090041;"Magnetic Resonance";journal;"26990059, 26990016";0,764;Q1;9;18;89;787;179;89;2,01;43,72;21,59;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Analytical Chemistry (Q1); Condensed Matter Physics (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Chemistry; Physics and Astronomy"
22;21100861552;"Noise Mapping";journal;"2084879X";0,759;Q1;22;20;56;1049;229;55;4,10;52,45;33,77;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
23;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
24;26588;"ChemPhysChem";journal;"14394235, 14397641";0,749;Q2;160;302;1043;18088;3013;998;2,83;59,89;29,73;0;54;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
25;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";0,734;Q2;79;216;677;10381;1915;547;2,77;48,06;24,05;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,727;Q2;45;36;116;1327;498;116;5,03;36,86;27,33;0;5;Germany;Western Europe;"Springer China";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
27;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,651;Q2;68;88;323;5688;966;321;3,01;64,64;36,22;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;16400154786;"Journal of Biophotonics";journal;"1864063X";0,640;Q2;79;202;778;8930;2461;723;3,07;44,21;36,61;0;55;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;14571;"Shock Waves";journal;"14322153, 09381287";0,631;Q2;64;54;211;1916;469;203;2,30;35,48;17,42;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
30;26998;"Annalen der Physik";journal;"00033804, 15213889";0,630;Q2;73;202;462;11889;1248;452;2,58;58,86;23,73;0;4;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,629;Q2;67;22;95;1136;243;95;2,27;51,64;22,67;0;3;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,626;Q2;43;33;91;1244;401;90;5,89;37,70;19,77;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
33;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,597;Q2;91;351;796;15658;2254;754;2,43;44,61;26,76;1;63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,579;Q2;89;121;349;5765;1268;341;3,44;47,64;30,78;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q2); Polymers and Plastics (Q2)";"Materials Science; Physics and Astronomy"
35;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
36;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,570;Q2;81;127;526;7712;1660;512;3,17;60,72;31,38;0;34;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;110152;"Optik";journal;"00304026, 16181336";0,539;Q2;104;1586;5885;61286;18817;5884;3,40;38,64;30,79;1;176;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
39;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,509;Q2;84;161;669;5957;1717;665;2,35;37,00;19,80;0;30;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
40;145625;"Ionics";journal;"09477047, 18620760";0,507;Q2;73;501;1680;23706;4915;1680;3,04;47,32;36,49;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;Q2;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,482;Q2;73;550;1124;29068;3720;1124;3,36;52,85;38,45;1;84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,477;Q2;116;364;1168;16817;2485;1136;2,11;46,20;29,12;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,453;Q2;58;52;177;2396;328;172;1,81;46,08;35,74;2;26;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
45;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,449;Q2;143;219;596;9652;1292;592;2,26;44,07;25,79;0;9;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
46;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,440;Q2;100;104;327;5099;906;327;2,85;49,03;28,46;0;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
47;26738;"Microsystem Technologies";journal;"09467076";0,425;Q2;74;254;1220;7949;2895;1194;2,34;31,30;26,57;0;42;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
48;14544;"Rheologica Acta";journal;"00354511, 14351528";0,414;Q3;91;65;181;3100;423;178;2,19;47,69;27,88;0;7;Germany;Western Europe;"";"1958, 1961-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,413;Q3;50;98;311;3486;460;291;1,58;35,57;21,91;0;23;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
50;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,401;Q3;119;334;1077;16243;1758;1048;1,61;48,63;25,52;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
51;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,389;Q3;32;0;26;0;83;26;3,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
52;5100155104;"Sensing and Imaging";journal;"15572064";0,388;Q3;28;34;143;1280;339;143;2,71;37,65;27,40;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
53;27542;"European Physical Journal B";journal;"14346028, 14346036";0,379;Q3;139;197;741;8896;1094;738;1,52;45,16;22,27;0;10;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
54;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,378;-;53;359;1121;9016;1707;1069;1,27;25,11;28,03;0;145;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
55;14429;"Journal of Visualization";journal;"13438875, 13866478";0,378;Q3;35;84;256;3025;493;256;1,80;36,01;22,95;0;10;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
56;21100843026;"REACH";journal;"23523093";0,372;Q3;13;4;14;295;47;14;0,86;73,75;43,48;0;3;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
57;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,354;Q3;21;46;167;1916;215;165;1,00;41,65;27,78;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
58;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,347;Q3;72;110;245;4179;373;237;1,41;37,99;32,79;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,342;Q3;28;60;224;2182;359;223;1,44;36,37;31,08;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,332;Q3;28;202;541;3949;426;541;0,72;19,55;23,75;0;13;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
61;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,324;Q3;25;71;352;4416;659;351;1,72;62,20;35,58;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,323;Q3;26;27;108;697;169;108;1,24;25,81;13,46;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
63;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;80;404;3453;356;392;0,99;43,16;33,59;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,319;Q3;62;81;208;2759;342;208;1,31;34,06;26,42;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
65;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,296;Q3;53;87;299;4085;548;298;2,00;46,95;27,80;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
66;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;118;411;4492;502;408;1,24;38,07;24,46;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,278;Q3;24;16;53;1130;55;52;1,03;70,63;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;21100375849;"Open Physics";journal;"23915471";0,278;Q3;45;111;312;4048;546;312;1,92;36,47;29,00;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
69;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;13852;"Applied Rheology";journal;"16178106, 14306395";0,267;Q3;35;14;36;575;69;36;1,83;41,07;28,57;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
71;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,263;Q3;27;27;78;886;132;78;1,81;32,81;37,04;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,259;Q4;24;100;313;2308;306;289;1,08;23,08;16,88;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
73;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,245;Q4;42;204;303;9015;1296;303;4,34;44,19;26,67;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
74;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,240;Q4;29;50;178;1815;196;176;0,96;36,30;45,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
75;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,235;Q4;40;47;229;1567;256;228;0,97;33,34;29,55;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,227;Q4;22;131;332;2462;281;285;0,98;18,79;37,66;0;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,226;Q4;84;231;573;3969;652;557;1,05;17,18;40,29;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
