Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";8,654;Q1;429;432;1001;22586;9120;993;8,62;52,28;34,79;20;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;39,58;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,853;Q1;114;41;113;2922;807;107;6,46;71,27;36,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q2;67;44;142;1377;495;128;3,39;31,30;49,30;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q2;114;273;749;7026;1916;668;2,34;25,74;34,26;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;16751;"Journal of Neurology";journal;"03405354, 14321459";1,527;Q1;159;410;1195;10313;3448;854;2,71;25,15;37,06;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,494;Q2;111;92;271;4026;976;257;3,76;43,76;35,13;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,464;Q2;188;417;1311;18672;3805;1304;2,77;44,78;31,72;11;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,281;Q2;88;52;93;6245;283;92;2,70;120,10;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,173;Q2;129;190;543;8549;1691;534;3,07;44,99;38,48;11;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
11;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q2;102;109;277;5046;618;274;2,16;46,29;34,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,849;Q3;36;16;45;683;167;40;1,73;42,69;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
13;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,742;Q3;72;106;81;12470;159;75;1,96;117,64;44,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
14;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,610;Q3;70;47;147;1024;238;133;1,40;21,79;27,35;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
15;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;14;46;611;84;46;1,33;43,64;35,14;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
16;130113;"Cognitive Processing";journal;"16124782, 16124790";0,499;Q3;53;40;154;1549;193;148;1,18;38,73;20,95;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
17;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,463;Q3;46;25;78;1107;97;76;1,07;44,28;33,33;5;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
18;14899;"Clinical Neuropathology";journal;"07225091";0,457;Q3;48;47;166;900;207;155;1,20;19,15;28,81;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
19;21100371966;"Open Life Sciences";journal;"23915412";0,305;Q3;44;112;222;4838;273;221;1,19;43,20;51,26;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
20;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,285;Q3;48;172;508;5807;413;454;0,84;33,76;22,99;5;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
21;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,258;Q3;35;85;361;3500;217;249;0,77;41,18;22,40;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
22;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,217;Q4;44;46;37;4620;18;36;0,49;100,43;34,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,210;Q4;7;31;91;683;24;84;0,30;22,03;75,81;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
24;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q4;24;14;18;288;4;18;0,22;20,57;5,26;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
25;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
26;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
27;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;15;65;211;3;58;0,07;14,07;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;18744;"Psychoneuro";journal;"16119991";0,106;Q4;9;0;103;0;8;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
29;19800188004;"Basal Ganglia";journal;"22105336";;-;22;25;0;1136;0;0;0,00;45,44;34,78;2;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
30;21101038561;"Discover Oncology";journal;"27306011";;-;44;39;34;1737;24;33;0,71;44,54;47,73;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";;-;13;14;0;804;0;0;0,00;57,43;18,18;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous)";"Neuroscience"
