Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26319;"Sedimentary Geology";journal;"00370738";1,054;Q1;133;136;345;6431;476;341;1,30;47,29;16,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;13909;"Geobios";journal;"00166995, 17775728";0,602;Q2;58;52;291;2689;204;291;0,74;51,71;28,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;26320;"Sedimentology";journal;"00370746, 13653091";1,713;Q1;126;70;184;5100;397;184;1,89;72,86;22,07;18;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,208;Q3;43;51;169;1926;38;169;0,24;37,76;49,44;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
5;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,626;Q1;153;65;145;2904;185;144;1,24;44,68;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Stratigraphy (Q1); Geology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
6;27524;"International Journal of Coal Geology";journal;"01665162";0,380;Q2;171;53;142;1910;102;142;0,67;36,04;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
7;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,312;-;46;38;137;1406;47;137;0,33;37,00;31,17;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;40;99;20;0;99;0,00;0,50;20,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
9;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,691;Q1;43;23;75;1241;58;75;0,62;53,96;26,09;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
10;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;23;68;1594;89;68;1,27;69,30;21,15;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;26889;"Geologie Mediterraneenne";journal;"03972844";0,128;Q3;13;14;66;386;2;66;0,02;27,57;17,24;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
12;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,100;Q4;16;0;51;0;2;51;0,05;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700202606;"Andean Geology";journal;"07187092, 07187106";0,397;Q2;44;13;48;562;21;48;0,47;43,23;17,95;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
14;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,641;Q1;41;10;41;1140;44;41;1,04;114,00;17,65;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
15;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,197;Q3;26;0;41;0;11;39;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
16;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,104;Q4;22;18;38;1375;2;38;0,04;76,39;41,86;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;36;316;15;36;0,50;39,50;10,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
18;4800154022;"Nisha Yanjiu/Journal of Sediment Research";journal;"0468155X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Water Resources and Electric Power Press";"1986-1990, 1998";"Soil Science (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;26961;"Geology Today";trade journal;"02666979, 13652451";0,104;Q3;21;9;32;52;4;32;0,17;5,78;18,18;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
20;25164;"Newsletters on Stratigraphy";journal;"00780421";0,582;Q2;41;5;32;198;38;32;1,50;39,60;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,331;Q2;13;9;30;406;16;30;0,67;45,11;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q2); Water Science and Technology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;21;221;9;21;0,38;44,20;42,86;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
23;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,406;Q2;13;5;12;338;15;12;1,33;67,60;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
24;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,102;Q4;10;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;26318;"Scripta Geologica";journal;"03757587, 18762077";0,152;Q3;27;4;12;494;5;12;0,63;123,50;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
26;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;3;8;102;0;8;0,00;34,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
27;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;17;5;1015;1;5;0,20;59,71;15,56;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
28;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,121;Q3;22;36;3;1946;0;1;0,00;54,06;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
29;25254;"Contributions to Sedimentary Geology";book series;"14363542";;-;2;1;1;448;0;1;0,00;448,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998, 2000";"Stratigraphy";"Earth and Planetary Sciences"
30;93220;"International Journal of Sediment Research";journal;"10016279";;-;51;3;0;62;0;0;0,00;20,67;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
