Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;22;52;1073;5;49;0,09;48,77;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
2;19700173159;"Reforma y Democracia";journal;"13152378";0,147;Q3;8;26;69;1202;15;69;0,17;46,23;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
3;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q3;11;16;81;674;36;80;0,41;42,13;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
4;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,112;Q4;11;11;36;444;4;33;0,11;40,36;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
5;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;24;290;0;24;0,00;32,22;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,135;Q4;15;48;178;1530;30;170;0,15;31,88;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,127;Q4;15;40;108;1267;12;97;0,06;31,68;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
9;22962;"Interciencia";journal;"03781844";0,225;Q2;40;118;407;3698;130;374;0,26;31,34;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;8000153137;"Zootecnia Tropical";journal;"07987269";0,174;Q4;13;40;85;1183;7;83;0,06;29,58;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,171;Q3;9;32;115;939;13;106;0,07;29,34;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;145456;"Entomotropica";journal;"13175262";0,179;Q4;14;25;63;728;16;63;0,29;29,12;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
13;15234;"Investigacion Clinica";journal;"05355133";0,214;Q3;24;58;118;1683;60;96;0,45;29,02;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;44;401;3;38;0,11;28,64;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
15;19600157209;"Acta Microscopica";journal;"07984545";0,178;Q3;7;16;92;455;10;92;0,14;28,44;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
16;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,193;Q3;21;50;158;1382;17;145;0,10;27,64;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,129;Q4;9;17;166;462;14;164;0,07;27,18;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700182736;"Argos";journal;"02541637";0,100;Q4;4;23;43;613;0;40;0,00;26,65;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;11200153556;"Espacios (discontinued)";journal;"07981015";0,184;Q3;27;491;673;12931;102;669;0,17;26,34;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
20;21100204309;"Avances en Quimica";journal;"18565301";0,126;Q4;6;19;64;493;16;61;0,31;25,95;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;19;55;472;2;46;0,02;24,84;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,183;Q3;10;23;173;565;30;160;0,20;24,57;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;18736;"Cuadernos del Cendes";journal;"10122508";0,102;Q4;8;34;86;817;4;74;0,05;24,03;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;8;28;188;4;22;0,11;23,50;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
25;12100154830;"Bioagro";journal;"13163361";0,204;Q3;12;25;78;582;22;74;0,34;23,28;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
26;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q3;22;44;129;1021;7;107;0,03;23,20;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,111;Q3;7;18;27;417;4;26;0,15;23,17;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
28;13900154722;"Opcion (discontinued)";journal;"10121587";0,139;Q3;22;415;76;9372;6;71;0,11;22,58;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;23;109;516;0;93;0,00;22,43;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
30;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;21;126;460;6;116;0,02;21,90;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
31;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,193;Q3;37;36;124;756;59;119;0,29;21,00;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;64744;"Salus";journal;"13167138, 2443440X";0,103;Q4;7;34;74;712;3;57;0,04;20,94;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;8;24;153;0;19;0,00;19,13;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
34;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;7;22;122;4;20;0,00;17,43;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,101;Q4;6;40;117;636;3;105;0,04;15,90;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
36;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,202;Q3;10;26;67;395;15;52;0,17;15,19;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
37;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;28006;"Gaceta Medica de Caracas";journal;"03674762";0,100;Q4;7;0;104;0;3;92;0,02;0,00;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,103;Q4;11;0;27;0;3;27;0,00;0,00;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
40;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,105;Q4;10;0;66;0;5;64;0,03;0,00;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
