Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,007;Q1;159;61;126;8331;949;119;7,99;136,57;40,24;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,945;Q1;206;166;544;8033;2777;516;4,91;48,39;33,76;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,793;Q1;391;598;2025;21433;11609;1805;5,42;35,84;45,62;101;295;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,271;Q1;242;324;969;6280;3410;595;2,97;19,38;38,92;33;95;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100242403;"Redox Biology";journal;"22132317";2,166;Q1;137;257;525;16286;4604;515;7,79;63,37;43,86;5;104;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,151;Q1;230;200;500;26887;3114;493;5,69;134,44;45,15;7;87;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,019;Q1;115;209;282;11193;1540;276;4,95;53,56;40,49;5;94;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,922;Q1;41;0;10;0;67;10;9,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,905;Q1;90;31;82;4489;493;82;5,34;144,81;43,40;2;20;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,849;Q1;178;217;549;8080;2015;466;3,45;37,24;41,90;1;92;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,744;Q1;85;30;92;1611;424;84;4,06;53,70;41,50;4;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q1;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,548;Q1;145;143;512;9671;1718;501;3,40;67,63;41,37;1;27;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16900;"Biological Chemistry";journal;"14316730, 14374315";1,482;Q1;130;125;355;8454;1161;343;2,97;67,63;45,82;1;53;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,470;Q1;106;91;359;9798;1568;333;4,30;107,67;37,54;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,445;Q1;204;898;961;55276;3886;952;4,00;61,55;44,04;15;420;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,428;Q1;156;216;581;13580;2897;579;4,80;62,87;50,61;6;106;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,396;Q1;91;0;379;0;1180;369;3,11;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,379;Q1;144;214;726;13598;2904;704;3,75;63,54;43,79;15;88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,313;Q1;128;54;368;2612;1563;364;4,14;48,37;42,52;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;28707;"Angiogenesis";journal;"15737209, 09696970";1,193;Q1;101;53;126;3250;691;124;5,77;61,32;39,55;0;17;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;17517;"IUBMB Life";journal;"15216543, 15216551";1,193;Q1;134;119;300;6588;1028;297;3,12;55,36;41,70;1;65;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,191;Q1;121;330;1059;8833;2637;720;2,50;26,77;44,93;25;91;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100853949;"Biomarker Research";journal;"20507771";1,182;Q1;48;36;67;1660;276;65;4,19;46,11;46,86;0;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,133;Q1;102;154;460;11044;1661;435;3,58;71,71;43,75;9;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;21100790818;"Antioxidants";journal;"20763921";1,113;Q1;106;195;196;13817;1024;194;4,84;70,86;44,77;8;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,097;Q1;123;150;386;7244;1064;357;2,74;48,29;39,14;8;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;130171;"Metabolomics";journal;"15733890, 15733882";1,060;Q1;98;157;483;7473;1783;475;3,32;47,60;37,52;3;52;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,027;Q1;167;502;1266;18897;3793;1185;2,80;37,64;44,19;14;237;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,026;Q1;119;103;246;5937;695;244;2,77;57,64;44,05;7;30;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;40695;"Journal of Inflammation";journal;"14769255";1,015;Q1;65;28;128;1166;377;126;2,61;41,64;32,43;0;5;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,015;Q1;110;132;272;8113;998;262;3,42;61,46;41,70;4;30;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;16783;"Amino Acids";journal;"09394451, 14382199";0,977;Q1;141;147;645;7728;1847;640;2,64;52,57;41,24;4;52;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,966;Q2;80;380;1272;14419;4238;1270;3,25;37,94;41,09;0;176;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q2;101;110;401;4376;969;389;2,37;39,78;47,81;2;54;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14126;"Lipids in Health and Disease";journal;"1476511X";0,954;Q2;99;291;617;11670;1813;617;2,83;40,10;47,46;13;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16891;"BioFactors";journal;"09516433, 18728081";0,946;Q2;113;55;171;3357;645;171;3,94;61,04;42,99;1;25;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,924;Q2;148;117;455;8733;1300;451;2,72;74,64;52,58;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,922;Q2;51;2;10;70;25;10;0,50;35,00;42,86;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,920;Q2;81;56;123;3023;284;116;2,15;53,98;37,00;3;50;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100852989;"Diagnostics";journal;"20754418";0,917;Q2;65;85;142;4796;364;132;2,41;56,42;35,06;9;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,909;Q2;135;271;871;11949;2515;871;2,87;44,09;43,31;3;128;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,905;Q2;47;129;353;2818;602;235;1,74;21,84;44,60;7;44;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;130145;"Clinical Proteomics";journal;"15426416";0,897;Q2;42;43;103;2270;325;103;3,16;52,79;41,24;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,867;Q2;81;206;552;8723;1585;543;2,72;42,34;43,67;5;130;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,846;Q2;65;54;180;2348;474;160;2,05;43,48;37,60;3;23;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,837;Q2;126;222;740;6643;1746;688;2,26;29,92;46,15;16;63;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,826;Q2;72;87;218;3291;539;212;2,41;37,83;28,06;1;32;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,821;Q2;78;91;420;3885;1042;417;2,39;42,69;45,64;1;57;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,792;Q2;64;80;307;3563;825;274;2,21;44,54;40,75;2;40;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,786;Q2;148;726;1753;28797;5735;1744;3,11;39,67;43,98;40;160;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;21100293900;"Biosensors";journal;"20796374";0,776;Q2;73;129;172;7914;699;164;3,22;61,35;38,37;6;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,749;Q2;166;532;1700;18562;4934;1689;2,92;34,89;42,71;20;110;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
54;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,747;Q2;187;605;2087;25742;6093;2073;2,85;42,55;37,24;6;258;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;21100836322;"Proteomes";journal;"22277382";0,723;Q2;34;53;97;3336;244;92;2,82;62,94;36,06;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,696;Q2;166;692;3214;20804;8203;3212;2,58;30,06;35,06;2;281;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,693;Q2;102;315;837;14393;2038;828;2,39;45,69;44,10;20;98;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,690;Q2;56;142;373;6553;744;346;2,02;46,15;39,63;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,683;Q2;71;45;203;1861;471;203;2,32;41,36;46,09;1;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,679;Q2;18;12;34;540;67;31;1,27;45,00;41,30;0;7;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,676;Q2;67;158;461;3532;758;320;1,65;22,35;50,09;7;31;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,674;Q2;47;78;177;2627;315;173;1,90;33,68;44,34;1;68;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;23524;"Electrophoresis";journal;"01730835, 15222683";0,666;Q2;166;322;1045;14373;2789;1006;2,73;44,64;41,05;25;42;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;14805;"Steroids";journal;"0039128X, 18785867";0,641;Q3;114;141;525;6572;1334;517;2,15;46,61;42,92;4;64;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,624;Q3;90;105;344;2797;542;284;1,57;26,64;37,01;10;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28199;"Biomarkers";journal;"13665804, 1354750X";0,615;Q3;76;101;282;4643;510;275;1,59;45,97;41,01;0;35;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
67;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,609;Q3;70;188;697;6011;1294;619;1,85;31,97;42,16;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23424;"Growth Factors";journal;"10292292, 08977194";0,604;Q3;65;23;94;1945;179;93;1,30;84,57;44,79;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Endocrinology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q3;77;25;146;1352;303;146;2,00;54,08;39,55;0;12;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;22100;"European Cytokine Network";journal;"11485493, 19524005";0,589;Q3;70;17;42;826;95;42;2,06;48,59;47,27;0;6;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;18523;"Cytotechnology";journal;"09209069, 15730778";0,559;Q3;76;147;407;5512;830;407;1,76;37,50;41,15;5;53;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
72;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,544;Q3;122;116;261;12267;638;240;2,38;105,75;37,90;10;46;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,538;Q3;48;43;113;1096;197;104;2,03;25,49;44,94;0;26;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
