Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,164;-;73;2686;2968;48342;744;2957;0,25;18,00;45,06;131;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";2,591;Q1;229;434;1167;26321;5572;1149;4,22;60,65;43,71;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;12807;"Personality and Individual Differences";journal;"01918869";1,164;Q1;205;428;970;14266;2621;968;2,37;33,33;41,95;69;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
4;24482;"Children and Youth Services Review";journal;"01907409";0,905;Q2;115;316;512;15459;1112;501;1,84;48,92;62,67;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;19419;"Computers in Human Behavior";journal;"07475632";1,443;Q1;251;272;558;13041;2460;550;4,30;47,94;36,02;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";3,242;Q1;243;268;639;12322;3505;539;5,31;45,98;41,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;14006;"Psychologist";journal;"09528229";0,191;Q4;37;258;515;1441;91;245;0,20;5,59;43,69;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;50,06;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;15300154805;"Clinical Psychology Forum";journal;"17475732";0,208;Q3;18;229;531;1432;53;340;0,11;6,25;64,52;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
10;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,044;Q1;108;217;581;7037;1319;577;2,06;32,43;50,83;84;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
11;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
12;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,634;Q1;174;193;316;9144;1051;284;2,88;47,38;56,09;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,092;Q1;158;170;454;5851;1925;447;3,84;34,42;62,85;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";3,814;Q1;176;167;770;3294;1004;86;1,32;19,72;21,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,796;Q1;141;155;433;7438;1626;433;3,54;47,99;50,17;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,009;Q1;243;152;448;7280;2621;414;4,91;47,89;54,26;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,922;Q1;288;149;346;21338;3655;330;9,75;143,21;36,54;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
18;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,670;Q1;126;143;466;5830;1181;464;2,18;40,77;40,82;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;14340;"Brain Injury";journal;"1362301X, 02699052";0,635;Q3;119;142;385;5649;757;379;1,59;39,78;47,74;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
20;13503;"Developmental Science";journal;"14677687, 1363755X";2,696;Q1;150;137;306;7296;1386;291;4,55;53,26;61,45;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
21;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,990;Q2;119;127;262;4976;542;247;1,89;39,18;47,84;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
22;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,519;Q1;151;125;259;4862;775;253;2,97;38,90;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,353;Q1;216;120;444;5602;1978;441;4,02;46,68;50,00;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,523;Q1;146;120;344;6111;1206;332;3,04;50,93;47,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
25;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,576;Q1;139;115;376;4411;1191;336;2,90;38,36;64,66;37;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
26;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,735;Q2;105;114;366;4304;715;364;1,59;37,75;61,82;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
27;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;60,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
28;14012;"Psychology and Health";journal;"08870446, 14768321";0,839;Q2;108;111;228;5064;545;215;2,26;45,62;55,85;32;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
29;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";;-;50;109;0;1757;0;0;0,00;16,12;40,76;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
30;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,178;Q1;105;109;239;5096;597;233;2,34;46,75;50,71;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,964;Q1;123;106;284;5697;703;284;2,39;53,75;47,98;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
32;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,972;Q1;74;99;296;3172;237;208;0,73;32,04;28,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q3;56;98;227;4120;169;222;0,65;42,04;73,43;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
34;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,351;Q1;134;95;304;4386;673;284;1,63;46,17;46,85;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
35;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,396;Q2;54;95;233;4349;277;232;1,10;45,78;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
36;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,209;Q3;27;89;242;3200;81;240;0,20;35,96;56,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
37;19700173310;"Learning Disability Today";journal;"1752007X";0,102;Q4;3;89;234;93;6;143;0,03;1,04;53,33;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
38;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;68,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
39;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,810;Q1;358;87;270;5721;3227;196;11,50;65,76;21,12;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
40;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q3;98;86;264;3275;316;254;1,02;38,08;64,97;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
41;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,372;Q2;74;86;204;2761;179;196;1,04;32,10;18,06;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
42;12059;"Memory";journal;"14640686, 09658211";1,467;Q1;105;84;220;3616;517;217;2,24;43,05;51,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
43;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,887;Q2;73;80;169;2988;250;167;1,44;37,35;42,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
44;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,242;Q1;192;79;195;8076;1285;190;5,06;102,23;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q1;96;78;205;3612;487;199;2,43;46,31;47,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
46;17500155105;"Emotion Review";journal;"17540747, 17540739";0,649;Q2;93;77;134;3301;229;92;1,71;42,87;36,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
47;19900192137;"Social and Personality Psychology Compass";journal;"17519004";;-;80;77;0;5935;0;0;0,00;77,08;48,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology";"Psychology"
48;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;76;213;3438;404;210;1,84;45,24;44,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
49;15496;"International Journal of Intercultural Relations";journal;"01471767";0,852;Q2;102;75;150;4286;370;148;1,84;57,15;54,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
50;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,366;Q1;113;75;119;4671;329;118;2,37;62,28;56,59;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
51;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,404;Q2;53;73;170;3088;188;166;0,83;42,30;43,90;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q2;36;72;118;1863;81;116;0,69;25,88;25,33;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
53;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,421;Q1;125;72;133;3952;902;128;6,40;54,89;40,65;10;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
54;19560;"Stress";journal;"16078888, 10253890";0,978;Q2;94;72;160;4474;464;154;2,56;62,14;43,75;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
55;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,861;Q2;115;71;189;3072;503;182;2,57;43,27;48,15;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,197;Q1;90;71;168;3138;434;167;2,25;44,20;48,96;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
57;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,038;Q1;57;71;202;1972;175;163;0,89;27,77;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
58;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q2;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
59;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,516;Q3;95;70;152;2854;234;134;1,53;40,77;35,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
60;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,995;Q2;96;67;208;3078;450;208;1,99;45,94;63,11;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
61;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;66;150;1610;33;108;0,18;24,39;45,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
62;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;42,21;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
63;13455;"Learning and Instruction";journal;"09594752";3,063;Q1;144;66;138;3226;598;125;4,48;48,88;43,35;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
64;15407;"Visual Cognition";journal;"13506285, 14640716";1,384;Q2;91;66;207;2537;490;205;2,58;38,44;40,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
65;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;35,93;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
66;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,665;Q1;107;61;133;3330;500;128;3,20;54,59;56,03;14;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
67;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;Q2;107;61;173;2686;398;171;1,96;44,03;62,22;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
68;13545;"Eating Behaviors";journal;"18737358, 14710153";0,928;Q1;87;60;164;2316;405;164;2,08;38,60;70,41;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
69;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,249;Q1;93;60;136;2730;274;134;1,65;45,50;42,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
70;25677;"Journal of Child Language";journal;"03050009, 14697602";1,472;Q1;85;60;135;1692;298;132;1,92;28,20;76,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
71;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;32,72;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
72;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,839;Q2;83;59;179;2576;362;168;1,79;43,66;57,87;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
73;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,305;Q1;130;58;143;4860;511;138;2,98;83,79;42,86;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
74;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;58;238;1098;55;216;0,18;18,93;79,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
75;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,519;Q2;60;58;193;1215;241;181;1,02;20,95;53,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
76;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,514;Q2;76;58;187;2290;299;187;1,52;39,48;43,59;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
77;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,121;Q2;95;58;128;2452;370;126;2,48;42,28;47,01;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
78;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,159;Q1;102;57;169;2861;349;168;1,91;50,19;58,99;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
79;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,689;Q2;41;57;158;1362;65;127;0,38;23,89;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
80;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,869;Q2;75;56;166;2379;310;160;1,69;42,48;56,52;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q2;132;56;145;2823;355;135;2,57;50,41;53,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
82;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,711;Q2;84;55;161;2236;305;152;1,50;40,65;43,07;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
83;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,363;Q1;94;54;107;2564;252;94;1,99;47,48;50,51;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
