Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154930;"Missionalia";journal;"02569507";0,348;Q1;12;27;57;945;19;50;0,37;35,00;8,70;0;7;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,300;Q1;24;272;673;11048;321;661;0,48;40,62;33,20;5;61;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,290;Q1;10;25;70;1404;27;68;0,33;56,16;47,83;0;5;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
4;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;19,05;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q1;13;55;157;2400;60;154;0,43;43,64;22,41;0;14;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,227;Q1;5;46;85;1895;12;79;0,14;41,20;25,00;0;2;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q1;13;29;52;926;49;48;1,00;31,93;15,63;0;15;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100377480;"Koers";journal;"0023270X, 23048557";0,141;Q2;8;9;83;274;26;80;0,33;30,44;18,18;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;38;0;739;0;0;0,00;19,45;34,29;0;1;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;29;0;980;0;0;0,00;33,79;32,00;0;3;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
