Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,604;Q1;250;127;420;6923;3859;319;8,40;54,51;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,992;Q1;279;269;688;17554;4873;686;6,37;65,26;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,655;Q1;257;716;2006;41729;9870;2004;4,75;58,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,575;Q1;115;30;42;1169;172;42;4,10;38,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;20435;"Neuropharmacology";journal;"00283908, 18737064";1,797;Q2;191;296;754;16460;2883;752;3,65;55,61;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,172;Q3;127;177;311;10939;1034;309;3,54;61,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q2;154;52;92;3236;367;92;3,49;62,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
10;17486;"Neurochemistry International";journal;"18729754, 01970186";1,423;Q2;136;219;513;12742;1739;507;3,38;58,18;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;130164;"Journal of Neural Engineering";journal;"17412560";1,190;Q3;135;47;171;1861;601;167;3,21;39,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
12;23358;"BMC Neuroscience";journal;"14712202";1,655;Q2;112;145;280;7101;902;279;3,02;48,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,243;Q3;207;146;310;3407;816;279;2,61;23,34;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,905;Q1;179;464;1497;9204;3788;976;2,45;19,84;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
15;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q3;95;67;218;2793;498;211;1,90;41,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
16;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q3;89;116;372;4165;666;363;1,74;35,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,023;Q3;55;31;70;2235;109;66;1,56;72,10;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q4;65;21;31;855;57;29;1,48;40,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,278;Q4;42;27;34;598;22;33;0,24;22,15;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;17300154987;"Molecular Brain";journal;"17566606";;-;79;22;0;37;0;0;0,00;1,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
