Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,590;Q1;79;82;216;1735;298;204;0,97;21,16;30,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,390;Q2;84;97;191;1662;200;187;1,01;17,13;22,02;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
3;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q2;40;197;494;3801;249;476;0,58;19,29;28,71;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
4;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q3;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
5;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,157;Q3;23;97;402;2543;139;392;0,42;26,22;27,36;6;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
6;27460;"Der Gynakologe";journal;"00175994, 14330393";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
7;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,113;Q3;6;16;208;430;18;185;0,08;26,88;39,13;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
9;18890;"Sexuologie";journal;"09447105";0,111;Q3;9;14;33;501;2;33;0,06;35,79;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;9;58;0;2;31;0,06;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;176;482;3438;76;414;0,16;19,53;15,57;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
12;27463;"Gynakologische Praxis";journal;"03418677";;-;5;176;0;1465;0;0;0,00;8,32;17,39;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology";"Medicine"
13;27324;"Visual Geosciences";journal;"16102924";;-;10;8;0;124;0;0;0,00;15,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous); Obstetrics and Gynecology";"Earth and Planetary Sciences; Medicine"
