Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,618;Q1;46;29;171;2177;567;141;3,83;75,07;35,06;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,959;Q1;34;54;175;2206;270;166;1,49;40,85;53,62;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,474;Q1;12;8;24;285;14;24;0,47;35,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;19700170279;"English in Education";journal;"17548845, 04250494";0,401;Q1;24;27;82;854;54;62;0,70;31,63;71,43;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,343;Q1;20;47;110;1254;101;77;0,78;26,68;52,50;6;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;144673;"Performance Measurement and Metrics";journal;"14678047";0,341;Q1;26;12;49;382;59;48;1,27;31,83;42,86;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
7;11600153438;"Literature Compass";journal;"17414113";0,335;Q1;17;33;116;1581;61;112;0,66;47,91;72,41;0;4;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
9;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,301;Q1;12;30;87;1412;33;79;0,38;47,07;64,29;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;5700154419;"Text and Performance Quarterly";journal;"10462937";0,278;Q1;35;17;60;860;45;58;0,67;50,59;38,10;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
11;4400151505;"Critical Review";journal;"08913811";0,250;Q1;32;22;68;742;58;68;0,43;33,73;20,83;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
12;16300154701;"PMLA";journal;"00308129";0,239;Q1;45;60;229;2179;123;211;0,62;36,32;46,30;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;19700200844;"New Writing";journal;"14790726, 19433107";0,237;Q1;11;46;153;1042;48;116;0,34;22,65;67,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
14;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,229;Q1;20;19;215;1162;91;186;0,39;61,16;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,223;Q1;24;67;229;1634;103;192;0,50;24,39;20,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,223;Q1;19;68;204;1885;70;164;0,31;27,72;68,97;0;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;14000155876;"Life Writing";journal;"14484528, 17512964";0,222;Q1;14;43;112;1309;42;102;0,31;30,44;80,95;0;12;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,215;Q1;17;14;26;651;10;26;0,50;46,50;47,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;20625;"English Studies";journal;"17444217, 0013838X";0,211;Q1;22;57;172;2598;48;166;0,27;45,58;37,68;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100255511;"Dix-Neuf";journal;"14787318";0,207;Q1;6;21;56;969;20;53;0,40;46,14;72,22;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
21;5800207537;"Language and Literature";journal;"09639470, 14617293";0,206;Q1;36;18;57;984;41;54;0,63;54,67;51,72;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,204;Q1;5;12;33;321;10;32;0,33;26,75;25,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,204;Q1;25;38;114;2176;35;103;0,28;57,26;32,43;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
24;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,204;Q1;7;10;35;432;15;33;0,45;43,20;11,11;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
25;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,200;Q1;20;44;101;1980;34;100;0,34;45,00;57,14;0;9;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5800207563;"European Journal of English Studies";journal;"13825577";0,196;Q1;14;25;67;977;29;57;0,43;39,08;66,67;4;8;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,193;Q1;11;32;94;881;36;91;0,17;27,53;43,33;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;5800207568;"Scando-Slavica";journal;"00806765";0,193;Q1;10;12;39;524;11;30;0,12;43,67;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;17564;"Prose Studies";journal;"01440357, 17439426";0,182;Q1;13;17;27;653;10;25;0,35;38,41;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;5700166780;"Parallax";journal;"13534645, 1460700X";0,181;Q1;31;33;90;1099;51;77;0,30;33,30;53,57;0;1;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
31;21100206619;"Postmedieval";journal;"20405979, 20405960";0,179;Q1;10;11;122;643;35;105;0,32;58,45;55,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;16000154789;"Exemplaria";journal;"10412573, 17533074";0,176;Q1;12;21;54;1043;24;47;0,35;49,67;56,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,174;Q1;17;39;109;2551;24;109;0,26;65,41;45,95;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,173;Q1;29;67;223;2443;78;197;0,27;36,46;46,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
35;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,169;Q1;22;35;110;0;90;98;0,64;0,00;57,78;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,166;Q1;15;30;130;1282;28;124;0,15;42,73;59,26;0;2;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
37;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,164;Q1;16;30;48;497;27;47;0,69;16,57;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,157;Q1;17;27;96;1014;31;86;0,39;37,56;37,04;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
39;11600153462;"Shakespeare";journal;"17450918, 17450926";0,157;Q1;12;48;140;1101;14;138;0,07;22,94;57,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;21100835953;"Early China";journal;"03625028, 23252324";0,153;Q1;6;11;31;1065;24;29;1,00;96,82;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
41;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,152;Q1;4;11;43;0;7;42;0,23;0,00;81,25;0;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5600153617;"Irish Studies Review";journal;"09670882";0,151;Q1;12;26;89;1190;22;84;0,24;45,77;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,149;Q1;13;37;107;879;20;90;0,11;23,76;38,71;1;12;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;19700168310;"Adaptation";journal;"17550645, 17550637";0,148;Q1;11;27;55;1184;14;54;0,25;43,85;43,33;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;21100870394;"Comics Grid";journal;"20480792";0,146;Q1;3;10;34;293;8;33;0,26;29,30;35,71;0;1;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;5800209330;"South African Journal of African Languages";journal;"02572117";0,144;Q1;12;35;119;1214;23;118;0,18;34,69;52,83;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;19900191813;"English Academy Review";journal;"10131752, 17535360";0,143;Q1;11;24;51;373;14;38;0,35;15,54;20,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;16608;"Slavonic and East European Review";journal;"00376795";0,141;Q2;18;21;67;1341;16;67;0,22;63,86;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,138;Q2;9;19;64;390;9;40;0,02;20,53;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;18;59;496;18;56;0,31;27,56;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,136;Q2;14;39;97;1395;16;91;0,14;35,77;76,74;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;18536;"Textual Practice";journal;"0950236X, 14701308";0,136;Q2;26;119;324;4;68;290;0,17;0,03;36,45;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;21100200629;"Journal of Screenwriting";journal;"17597137";0,135;Q2;11;22;64;808;39;56;0,26;36,73;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;21100406697;"Current Writing";journal;"1013929X, 21599130";0,133;Q2;11;17;57;384;6;51;0,08;22,59;31,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
55;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,132;Q2;7;21;51;1015;21;44;0,21;48,33;28,57;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
56;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,130;Q2;8;12;50;136;14;33;0,41;11,33;33,33;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,130;Q2;14;8;30;699;21;30;0,84;87,38;20,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;6500153192;"Journal of Roman Studies";journal;"00754358";0,130;Q2;49;7;30;748;22;29;0,43;106,86;0,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,129;Q2;7;14;19;344;3;17;0,00;24,57;33,33;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q2;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,128;Q2;5;12;45;442;10;42;0,24;36,83;45,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
62;6500153109;"Modern Language Review";journal;"00267937";0,128;Q2;14;24;86;490;17;85;0,12;20,42;29,17;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;5700156985;"English Studies in Africa";journal;"00138398";0,124;Q2;13;25;62;437;16;57;0,16;17,48;33,33;0;16;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,124;Q2;11;26;37;720;6;34;0,09;27,69;76,67;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
65;6500153152;"Medium Aevum";journal;"00258385";0,124;Q2;11;16;49;1112;8;49;0,18;69,50;43,75;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,123;Q2;17;26;70;1172;17;69;0,19;45,08;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,123;Q2;9;13;46;888;9;44;0,03;68,31;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,123;Q2;3;21;52;437;8;45;0,15;20,81;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
69;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,121;Q2;11;20;58;419;10;56;0,13;20,95;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;28889;"Journal of Hellenic Studies";journal;"00754269";0,121;Q2;36;9;41;1133;16;40;0,31;125,89;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;29;83;698;23;74;0,26;24,07;59,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,119;Q2;20;18;63;191;13;55;0,16;10,61;41,18;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
73;6000189362;"Romanticism";journal;"1354991X";0,119;Q2;12;27;69;719;10;66;0,09;26,63;30,77;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,119;Q2;14;18;55;0;19;54;0,19;0,00;23,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
75;22341;"Traditio";journal;"21665508, 03621529";0,119;Q2;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
76;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,118;Q2;11;22;47;907;5;45;0,13;41,23;36,36;0;3;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;21100380987;"Horror Studies";journal;"20403275";0,118;Q2;6;17;47;557;5;42;0,03;32,76;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
78;12999;"French Studies";journal;"00161128, 14682931";0,115;Q2;12;25;72;1685;23;72;0,23;67,40;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;29;86;874;21;82;0,12;30,14;35,71;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;35;107;0;48;102;0,46;0,00;60,00;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
81;5600156254;"Slavonica";journal;"13617427";0,113;Q2;3;11;33;304;2;31;0,09;27,64;50,00;0;2;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,112;Q2;5;11;51;519;6;51;0,06;47,18;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,112;Q2;13;18;58;664;11;55;0,10;36,89;45,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
84;5700173874;"Paragraph";journal;"02648334, 17500176";0,112;Q2;19;22;73;661;10;69;0,13;30,05;34,78;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;5700169160;"Romance Quarterly";journal;"08831157";0,112;Q2;7;17;55;655;10;51;0,18;38,53;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
86;5700169025;"Women's Writing";journal;"17475848, 09699082";0,112;Q2;16;34;99;0;12;90;0,11;0,00;91,43;0;7;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
87;5700163444;"Russian Review";journal;"00360341";0,111;Q3;30;37;78;0;17;72;0,23;0,00;40,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,110;Q3;11;23;85;626;7;78;0,10;27,22;63,16;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
89;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,110;Q3;11;31;71;0;9;69;0,04;0,00;44,74;1;15;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
