Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,584;Q1;206;163;476;9370;3228;423;5,59;57,48;40,27;0;90;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,899;Q1;391;555;2715;14591;12014;2262;4,25;26,29;48,26;8;302;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,816;Q1;178;167;612;1947;1972;355;2,99;11,66;38,22;0;75;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,708;Q1;230;155;460;21004;3197;459;6,69;135,51;42,96;0;65;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,460;Q1;242;191;821;1349;2740;525;3,19;7,06;42,29;0;42;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,349;Q1;85;32;104;1421;393;91;2,39;44,41;44,09;0;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,321;Q1;204;214;1722;16465;9115;1712;5,07;76,94;45,03;0;77;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;16891;"BioFactors";journal;"09516433, 18728081";1,197;Q1;113;105;237;8920;1466;232;6,12;84,95;49,66;0;53;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,136;Q1;156;209;520;13406;2917;519;5,14;64,14;49,59;0;96;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;17517;"IUBMB Life";journal;"15216543, 15216551";1,112;Q1;134;83;422;6265;1871;417;4,04;75,48;44,39;0;44;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,050;Q1;148;96;388;6935;1358;381;3,26;72,24;51,52;0;32;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,901;Q2;135;367;818;27278;3180;818;3,92;74,33;44,96;1;186;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,877;Q2;63;38;127;6637;688;1;4,58;174,66;21,43;0;16;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,805;Q2;119;40;207;1885;619;204;2,93;47,13;55,36;0;8;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,764;Q2;102;740;1393;41987;6410;1378;4,51;56,74;45,35;0;290;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,749;Q2;110;48;211;4099;746;209;3,24;85,40;41,98;0;16;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;130171;"Metabolomics";journal;"15733890, 15733882";0,740;Q2;98;97;330;5215;1208;327;3,46;53,76;43,69;0;36;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,726;Q2;78;16;314;985;940;312;2,68;61,56;45,97;0;9;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,703;Q2;126;185;429;6090;1116;392;2,44;32,92;45,92;0;67;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q2;60;162;1715;6041;4484;1702;2,64;37,29;45,75;0;86;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,631;Q2;65;51;157;2723;287;133;1,68;53,39;41,94;0;12;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14805;"Steroids";journal;"0039128X, 18785867";0,476;Q3;114;110;346;6032;899;342;2,28;54,84;42,74;0;52;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,390;Q3;81;423;560;19879;1671;559;2,88;47,00;42,98;0;77;United States;Northern America;"Springer New York";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,354;Q3;31;31;151;1114;239;147;1,41;35,94;41,06;0;19;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
25;23932;"Analytical Letters";journal;"1532236X, 00032719";0,351;Q3;68;314;632;11885;1421;632;1,93;37,85;44,01;0;56;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q4;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;25986;"Hemoglobin";journal;"03630269, 1532432X";0,274;Q4;44;41;243;1543;239;242;1,03;37,63;45,19;0;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,262;Q4;57;40;204;1790;288;204;1,12;44,75;52,35;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,168;Q4;16;12;118;408;61;118;0,59;34,00;45,45;0;7;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
