Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,228;Q3;14;195;357;5716;333;357;0,91;29,31;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
2;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,210;Q3;22;159;484;7489;467;477;0,78;47,10;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
3;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,220;Q3;14;111;276;5935;289;275;0,99;53,47;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
4;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q3;18;81;559;4162;442;559;0,95;51,38;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,323;Q2;19;71;170;2647;172;169;0,76;37,28;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,227;Q3;14;71;177;2928;228;175;1,29;41,24;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
7;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,443;Q2;18;62;287;2771;665;287;1,89;44,69;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q2)";"Social Sciences"
8;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,366;Q1;19;57;178;2707;220;178;0,94;47,49;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q2;4;41;83;1800;44;83;0,61;43,90;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
11;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q3;4;31;72;934;32;72;0,40;30,13;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q2;3;30;63;1056;21;63;0,40;35,20;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q3;13;27;75;1209;30;67;0,44;44,78;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q2;5;27;74;1485;52;74;0,68;55,00;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q3;7;26;52;1091;13;52;0,19;41,96;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;21100899305;"SARE";journal;"0127046X";0,116;Q3;3;24;77;516;12;54;0,08;21,50;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,178;Q4;6;23;72;1268;43;70;0,63;55,13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
21;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;21100205318;"Asiatic";journal;"19853106";0,133;Q3;6;22;94;507;18;89;0,21;23,05;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
24;21101041900;"Journal of International Studies(Malaysia)";journal;"2289666X, 1823691X";0,171;Q3;3;20;32;1321;18;32;0,50;66,05;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2019-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;21101034466;"Issues in Language Studies";journal;"21802726";0,135;Q3;3;19;54;787;19;54;0,38;41,42;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
26;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,153;Q4;7;18;56;1152;35;56;0,61;64,00;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
27;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q4;7;17;33;645;6;26;0,10;37,94;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
28;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q2;10;16;48;953;33;48;0,81;59,56;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
29;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,303;Q2;10;15;52;892;63;52;0,92;59,47;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
30;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q3;13;14;41;556;13;40;0,35;39,71;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
