Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;46,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;4500151513;"Narrative Inquiry";journal;"13876740";0,334;Q1;51;21;68;859;67;67;0,73;40,90;69,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;6500153192;"Journal of Roman Studies";journal;"00754358";0,321;Q1;49;12;32;1056;31;32;0,57;88,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;Q1;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
5;16300154701;"PMLA";journal;"00308129";0,511;Q1;45;111;267;3072;168;213;0,71;27,68;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q1;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q1;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
8;28889;"Journal of Hellenic Studies";journal;"00754269";0,168;Q1;36;12;31;697;21;31;0,50;58,08;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5800207537;"Language and Literature";journal;"09639470, 14617293";0,311;Q1;36;19;73;1016;53;73;0,51;53,47;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5700154419;"Text and Performance Quarterly";journal;"10462937";0,200;Q1;35;33;146;706;27;128;0,11;21,39;45,71;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
