Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;91;549;496;5;234;0,01;5,45;62,00;0;18;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
81;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;133;508;11;8;42;0,02;0,08;66,67;0;34;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;24115;"National Toxicology Program technical report series";journal;"08888051";0,114;-;22;3;7;0;7;7;0,00;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,124;Q4;8;6;18;185;8;17;0,58;30,83;44,44;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22358;"U.S. Pharmacist";trade journal;"01484818";0,130;Q4;12;117;377;1193;78;246;0,18;10,20;60,16;0;51;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
77;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,188;Q4;39;214;600;5386;469;598;0,86;25,17;47,35;0;35;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,230;Q4;40;0;57;0;37;56;0,18;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,253;Q4;28;128;191;2723;201;157;1,16;21,27;52,46;4;39;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,254;Q4;22;114;311;806;171;207;0,71;7,07;0,00;0;43;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,256;Q3;34;26;101;856;133;101;1,19;32,92;49,52;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,267;Q3;29;7;23;645;69;7;3,18;92,14;0,00;0;2;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,270;Q3;63;232;1053;9960;1493;1035;1,49;42,93;38,52;0;98;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,334;Q3;85;64;163;1510;245;149;1,42;23,59;40,08;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,376;Q3;41;99;314;2573;565;311;1,70;25,99;46,76;0;29;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
68;16948;"Chirality";journal;"1520636X, 08990042";0,397;Q3;83;77;363;3389;832;360;2,05;44,01;39,05;0;2;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,402;Q3;54;76;229;3452;635;229;2,72;45,42;48,91;3;26;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,406;Q3;69;172;528;3105;557;197;1,21;18,05;41,59;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,424;Q3;34;22;94;1361;77;94;0,94;61,86;35,29;0;12;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,429;Q3;73;260;620;7092;942;511;1,45;27,28;59,80;17;99;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
63;23412;"Journal of AOAC International";journal;"10603271";0,457;Q3;100;280;580;8006;1166;551;1,91;28,59;44,44;6;49;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;13671;"Biologicals";journal;"10958320, 10451056";0,460;Q3;66;45;212;1445;446;206;1,87;32,11;41,63;1;15;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,463;Q3;102;143;409;4525;1012;408;2,34;31,64;41,47;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,473;Q3;82;18;45;1794;182;45;3,65;99,67;34,33;0;12;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,483;Q3;107;413;1053;6221;1715;829;1,56;15,06;55,81;12;102;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;110097;"Food and Drug Law Journal";journal;"1064590X";0,485;Q3;23;3;19;387;18;19;0,00;129,00;40,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
57;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,487;Q3;46;35;88;1129;200;83;2,45;32,26;37,96;1;15;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14805;"Steroids";journal;"0039128X, 18785867";0,501;Q3;114;95;443;4610;1306;437;2,79;48,53;43,81;0;46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,507;Q3;83;49;212;2008;437;209;2,05;40,98;42,86;1;12;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,517;Q3;95;161;441;8260;1001;430;2,21;51,30;45,92;0;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,547;Q3;88;50;155;2528;518;154;3,40;50,56;41,53;3;26;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,555;Q3;102;106;336;4360;1018;305;2,95;41,13;39,83;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,566;Q2;100;189;608;9400;2297;608;3,65;49,74;41,63;0;42;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,579;Q2;70;59;159;2283;384;148;2,34;38,69;35,85;0;11;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,579;Q2;22;65;129;2788;272;127;2,13;42,89;26,52;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
48;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,580;Q2;72;80;273;2862;716;244;2,26;35,78;35,06;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,588;Q2;87;66;233;3895;586;226;2,21;59,02;54,24;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,592;Q2;68;88;232;3314;818;225;3,73;37,66;39,09;2;74;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q2;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,599;Q2;38;0;49;0;174;49;4,42;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,648;Q2;78;204;574;8885;1869;570;2,94;43,55;49,03;5;85;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,658;Q2;229;161;659;7751;2850;642;4,22;48,14;37,94;1;34;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,679;Q2;56;58;249;1352;276;237;1,12;23,31;38,62;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,687;Q2;130;200;550;7850;1658;513;2,83;39,25;41,41;13;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16067;"Reading Teacher";journal;"00340561";0,689;Q2;60;91;293;2666;371;245;1,18;29,30;83,51;4;43;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,694;Q2;109;214;370;10161;1123;344;3,00;47,48;37,06;0;87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,698;Q2;39;0;39;0;125;39;3,96;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,745;Q2;103;132;480;5332;1475;456;2,83;40,39;44,79;4;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,748;Q2;26;171;465;7193;972;454;1,70;42,06;48,08;6;81;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,796;Q2;86;53;172;3157;572;170;3,60;59,57;39,58;0;23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,811;Q2;189;262;945;14300;4206;938;4,26;54,58;46,73;6;114;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,824;Q2;150;221;671;9084;1978;590;2,90;41,10;43,65;13;105;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,856;Q2;101;137;203;8607;603;200;3,12;62,82;55,75;9;79;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,859;Q2;148;120;395;9133;1374;389;3,52;76,11;48,00;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q2;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,888;Q2;130;62;442;3198;1951;437;4,33;51,58;34,35;0;54;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,917;Q2;42;58;103;2740;652;97;4,63;47,24;43,53;6;23;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,929;Q1;194;114;507;4834;1965;503;3,43;42,40;37,19;1;24;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,951;Q1;244;163;665;8219;2778;660;4,34;50,42;35,47;0;59;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,073;Q1;93;726;1278;28982;5265;1105;4,08;39,92;48,17;92;545;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,113;Q1;46;14;47;306;139;43;3,45;21,86;33,33;0;14;United States;Northern America;"International Antiviral Society";"2011-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,182;Q1;106;52;149;1641;723;148;4,76;31,56;43,33;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24749;"Addiction Biology";journal;"13556215, 13691600";1,185;Q1;93;208;356;11564;1579;349;4,38;55,60;45,92;4;130;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,193;Q1;192;247;1017;13639;5667;1005;5,94;55,22;37,30;1;78;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
19;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,240;Q1;220;418;1182;35699;7137;1170;5,82;85,40;44,71;3;219;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,269;Q1;210;90;390;5479;1739;385;3,75;60,88;36,36;0;41;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,308;Q1;108;69;201;4033;1269;199;5,51;58,45;47,84;2;40;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,370;Q1;150;329;765;30015;4267;754;4,99;91,23;45,76;20;71;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,381;Q1;91;69;172;4919;1019;148;6,54;71,29;47,92;2;46;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,546;Q1;289;723;2451;27150;13258;2335;5,41;37,55;44,51;0;315;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,673;Q1;36;170;196;10014;983;182;4,91;58,91;40,32;1;91;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,689;Q1;209;349;986;13618;5531;758;5,47;39,02;43,04;30;109;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21169;"Pharmacological Research";journal;"10436618, 10961186";1,738;Q1;169;586;1352;58245;12309;1259;9,23;99,39;45,33;10;335;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,993;Q1;244;314;1025;29078;8720;969;8,40;92,61;42,58;4;103;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;18148;"Pain";journal;"18726623, 03043959";2,135;Q1;296;306;928;12697;6363;825;7,03;41,49;45,27;23;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,300;Q1;150;98;208;19623;2810;204;13,89;200,23;42,32;1;59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
