Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;25,53;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,427;Q3;35;57;137;1500;125;137;0,92;26,32;26,57;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
4;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,299;Q3;34;97;225;2341;150;223;0,62;24,13;17,66;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,268;Q3;38;86;266;1847;128;250;0,44;21,48;17,24;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,241;Q3;36;110;208;1976;147;146;0,60;17,96;29,01;11;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
8;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,211;Q3;36;53;143;1488;75;134;0,38;28,08;44,96;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
10;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;135;342;2687;192;328;0,49;19,90;53,02;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
12;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;193;696;2681;213;505;0,29;13,89;24,83;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
14;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q3;18;51;96;1295;17;91;0,11;25,39;46,50;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
15;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,165;Q3;8;48;115;941;11;115;0,10;19,60;24,46;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
16;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,160;Q2;23;64;205;1482;81;195;0,32;23,16;48,33;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,158;Q3;11;20;58;428;8;53;0,13;21,40;48,08;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
18;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,157;Q3;28;159;390;2165;99;348;0,29;13,62;19,12;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;17463;"Neuroanatomy";journal;"13031783, 13031775";0,153;Q3;18;2;46;21;15;45;0,14;10,50;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
20;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,145;Q3;21;60;42;1708;13;38;0,31;28,47;48,03;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,143;Q4;24;54;129;1761;50;126;0,32;32,61;51,46;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
22;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,140;Q3;14;43;125;1163;27;125;0,27;27,05;54,62;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q3;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
24;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,140;Q3;25;57;184;1092;32;177;0,14;19,16;38,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
25;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,139;Q3;18;349;722;8597;124;710;0,15;24,63;37,71;8;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,139;Q3;12;48;118;1258;16;117;0,15;26,21;29,61;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
27;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,138;Q3;40;138;333;3451;98;320;0,25;25,01;38,62;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
