Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,310;Q2;58;79;288;1548;111;276;0,34;19,59;8,89;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
2;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,288;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
3;146164;"B-ENT";journal;"1781782X";0,288;Q2;36;57;192;1580;79;192;0,22;27,72;30,99;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,249;Q2;44;52;196;1051;89;191;0,60;20,21;15,61;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,182;Q2;33;10;30;134;7;30;0,10;13,40;20,83;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
6;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,146;Q3;22;182;510;2292;67;487;0,16;12,59;23,08;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,143;Q3;29;47;109;543;19;106;0,19;11,55;13,10;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,141;Q3;19;26;83;839;23;83;0,28;32,27;17,65;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
9;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,121;Q3;14;12;28;0;8;28;0,29;0,00;22,58;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q3;14;101;257;1120;26;250;0,09;11,09;25,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q3;13;25;429;412;25;428;0,04;16,48;19,23;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,110;Q3;12;20;89;27;9;89;0,11;1,35;11,11;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
13;67709;"Revue internationale des services de sante des forces armees : organe du Comite international de medecine et de pharmacie militaires = International review of the armed forces medical services : organ of the International Committee of";journal;"02598582";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Link Communications";"1987, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,108;Q3;7;284;639;5511;21;553;0,03;19,40;26,67;3;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;17128;"Louvain Medical";journal;"00246956";0,107;Q3;7;88;311;1679;12;308;0,04;19,08;26,37;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
16;86648;"Acta Therapeutica";journal;"03780619";0,105;Q3;4;0;4;0;2;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Acta Therapeutica";"1975-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,103;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
18;27693;"FNIB info";journal;"0774935X";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Federation Nationale Neutre des Infirmieres de Belgique";"1989, 1994-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
19;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,101;Q4;0;7;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
20;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;10;45;0;0;45;0,00;0,00;22,22;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
