Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,661;Q2;49;237;563;8157;843;337;1,37;34,42;24,70;16;152;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
2;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,643;Q2;32;29;99;986;165;99;1,63;34,00;36,81;1;8;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
3;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,558;Q2;43;65;153;1889;245;138;1,01;29,06;60,45;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
4;130083;"Reproductive Medicine and Biology";journal;"14455781";0,397;Q3;38;66;104;3068;183;103;1,99;46,48;33,24;3;17;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q3;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
6;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,198;Q4;37;220;627;4333;238;623;0,22;19,70;41,27;4;64;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
7;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,142;Q4;13;10;59;408;9;52;0,15;40,80;43,24;1;1;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100853568;"Journal of Reproductive Health and Medicine";journal;"2214420X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Reproductive Medicine (Q4)";"Medicine"
9;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,102;Q4;8;13;75;213;2;68;0,04;16,38;64,29;1;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
10;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";;-;7;37;36;1353;5;36;0,14;36,57;53,09;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
