Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,099;Q2;93;73;187;1557;177;187;0,88;21,33;15,82;8;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;17392;"Soils and Foundations";journal;"00380806";0,838;Q1;103;56;227;1388;101;227;0,43;24,79;8,77;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;27787;"Journal of Oceanography";journal;"09168370";0,786;Q1;81;59;180;1973;186;180;0,99;33,44;10,00;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;15711;"Geotechnical Engineering";journal;"00465828";0,597;Q1;24;18;35;279;9;35;0,09;15,50;19,23;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
5;13019;"Plankton Biology and Ecology";journal;"13430874";0,593;Q2;24;18;51;597;43;51;0,83;33,17;7,14;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,589;Q2;93;75;185;2358;179;185;1,17;31,44;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;22623;"Geochemical Journal";journal;"00167002";0,562;Q2;67;42;102;1299;85;102;0,85;30,93;14,61;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,443;Q2;58;15;53;235;22;53;0,44;15,67;9,38;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
9;14023;"Paleontological Research";journal;"13428144";0,408;Q3;30;26;84;1102;49;84;0,60;42,38;11,11;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,366;Q3;22;33;81;406;40;81;0,52;12,30;7,55;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;12,07;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,336;Q2;119;166;288;3471;210;288;0,66;20,91;25,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;27875;"Acta Geophysica Sinica";journal;"00015733";0,320;Q3;70;97;321;1666;96;321;0,36;17,18;29,84;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,310;-;11;14;36;506;17;36;0,48;36,14;16,67;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
15;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,306;Q2;57;161;118;433;1;118;0,01;2,69;26,88;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,301;Q3;17;4;23;98;12;23;0,56;24,50;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
17;200147106;"Geosciences Journal";journal;"12264806";0,277;Q2;47;26;42;732;17;42;0,42;28,15;21,82;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,276;Q3;101;76;183;2520;95;183;0,52;33,16;28,44;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q2;95;167;586;2220;160;586;0,29;13,29;23,18;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
20;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,251;Q2;66;36;120;1409;48;118;0,28;39,14;10,20;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,250;Q3;43;41;244;848;42;244;0,17;20,68;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
22;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,246;Q2;30;85;271;841;45;260;0,18;9,89;22,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
23;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;24,31;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q2;45;264;776;3398;175;776;0,23;12,87;28,50;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
25;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,226;Q2;26;48;139;872;26;139;0,23;18,17;19,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,224;Q3;36;55;217;746;24;217;0,13;13,56;26,67;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,217;Q3;8;3;12;364;6;12;0,38;121,33;16,67;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
28;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;12,20;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,214;Q2;24;10;50;155;8;50;0,17;15,50;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
30;12369;"Journal of Rare Earths";journal;"10020721";0,210;Q3;71;62;265;586;39;265;0,14;9,45;28,14;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
31;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,209;Q3;87;95;143;1683;45;143;0,34;17,72;28,99;5;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
32;13897;"Fossils";journal;"00229202";0,201;Q4;11;8;23;197;5;23;0,14;24,63;0,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
33;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,201;Q4;35;20;99;441;23;99;0,15;22,05;18,18;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27877;"Dizhen Dizhi";journal;"02534967";0,194;Q3;40;71;188;820;28;188;0,12;11,55;23,29;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
35;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,193;Q2;12;38;134;475;20;134;0,13;12,50;9,21;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
36;29821;"Antarctic Record";journal;"00857289";0,190;Q2;10;20;57;282;9;57;0,08;14,10;19,51;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,190;Q3;25;23;86;308;10;86;0,16;13,39;9,59;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;23223;"Journal of Geosciences";journal;"04492560";0,189;Q3;18;11;37;278;11;37;0,38;25,27;5,56;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
39;54337;"La Mer";journal;"05031540";0,187;Q3;12;15;47;446;8;47;0,14;29,73;23,81;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
40;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,185;Q3;5;0;12;0;1;12;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q3)";"Earth and Planetary Sciences"
41;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,180;Q4;17;41;83;516;11;83;0,07;12,59;25,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
42;16456;"Man-Made Textiles in India";trade journal;"03777537";0,180;Q2;11;23;174;274;12;174;0,09;11,91;21,43;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
43;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,179;Q3;13;20;35;466;8;35;0,10;23,30;12,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;25740;"Scientia Geologica Sinica";journal;"05635020";0,169;Q3;46;59;190;1117;43;190;0,25;18,93;27,07;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
45;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,156;Q4;45;42;127;620;16;127;0,13;14,76;26,39;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
46;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q4;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
47;34409;"Mineral Resources Engineering";journal;"09506098";0,134;Q3;14;20;98;229;9;98;0,11;11,45;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
48;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,133;Q3;15;90;40;1305;6;40;0,14;14,50;7,21;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;25177;"Chikei";journal;"03891755";0,131;Q3;14;22;62;605;8;62;0,14;27,50;16,67;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
50;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,131;Q3;49;54;140;668;8;140;0,06;12,37;27,94;2;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,131;Q4;8;0;43;0;1;43;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
52;27876;"Earthquake";journal;"10003274";0,123;Q3;16;73;187;425;8;187;0,06;5,82;32,56;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
53;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,119;Q3;15;21;77;415;5;77;0,02;19,76;28,57;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
54;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,119;Q4;35;23;22;760;4;22;0,18;33,04;8,62;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
55;26504;"Journal of the Geological Society of China";journal;"10187057";0,118;Q4;16;0;106;0;14;106;0,14;0,00;0,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q4)";"Earth and Planetary Sciences"
56;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q3;8;0;7;0;1;7;0,25;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
57;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,110;-;7;34;103;1191;5;103;0,03;35,03;8,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
58;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;41;137;599;5;132;0,05;14,61;8,82;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
59;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,110;Q3;11;10;18;95;3;18;0,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
60;87201;"Ocean Research";journal;"10112723";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
61;27880;"Acta Seismologica Sinica";journal;"02533782";0,104;Q4;31;77;36;983;1;36;0,03;12,77;30,28;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
62;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;31320;"Acta Entomologica Sinica";journal;"04546296";0,103;Q4;9;0;9;0;2;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;10;13;131;0;13;0,00;13,10;28,57;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
65;86266;"CERCular";journal;"15220958";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;China;Asiatic Region;"Comparative Education Research Centre";"1985, 1996-1999";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
66;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
67;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,102;Q4;20;88;265;692;4;265;0,01;7,86;22,33;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
68;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
70;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;70;9;0;1;9;0,00;0,00;35,29;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
71;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;78;13;0;0;13;0,00;0,00;27,83;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
72;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,101;Q4;8;110;14;432;1;14;0,07;3,93;35,29;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
73;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q3;13;6;18;282;1;18;0,00;47,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
74;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;6;24;156;1;24;0,07;26,00;14,29;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
75;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,101;Q3;11;37;20;388;0;20;0,00;10,49;8,14;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
76;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;124;16;0;0;16;0,00;0,00;33,33;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
77;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,101;Q4;7;11;31;185;0;31;0,00;16,82;3,45;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
78;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;102;18;49;0;18;0,00;0,48;20,59;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
79;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q4;17;66;14;0;0;14;0,00;0,00;19,15;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
80;4800154022;"Nisha Yanjiu/Journal of Sediment Research";journal;"0468155X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Water Resources and Electric Power Press";"1986-1990, 1998";"Soil Science (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,101;Q4;5;3;28;63;2;28;0,08;21,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q3;30;75;14;0;0;14;0,00;0,00;30,77;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
83;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q3;70;115;15;0;0;15;0,00;0,00;36,22;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
84;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,101;Q4;39;82;16;0;0;16;0,00;0,00;27,50;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
85;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,101;Q4;9;73;155;161;4;155;0,01;2,21;26,21;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
86;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;239;252;1313;8;252;0,03;5,49;26,62;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
