Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;13464;"Psychological Record";journal;"00332933, 21633452";0,278;Q2;59;36;105;1334;44;105;0,35;37,06;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;85336;"Anthropos";journal;"02579774";0,157;Q3;15;37;100;1464;18;92;0,15;39,57;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,169;Q2;29;17;68;886;16;61;0,28;52,12;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;5700161051;"A Contrario";journal;"16607880, 16628667";0,111;Q2;7;0;57;0;3;53;0,02;0,00;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q3;6;17;53;500;4;53;0,09;29,41;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,100;Q3;6;10;56;475;3;50;0,00;47,50;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
8;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;31;50;425;0;50;0,00;13,71;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;28919;"Museum Helveticum";book series;"00274054";0,116;Q2;11;15;48;517;12;48;0,33;34,47;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;25;52;1139;2;47;0,00;45,56;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
11;29205;"Physics in Perspective";journal;"14226960, 14226944";0,138;Q2;17;19;56;1263;14;47;0,15;66,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
12;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;14;45;619;1;43;0,00;44,21;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;28482;"Gesnerus";journal;"00169161";0,120;Q3;12;10;36;0;7;36;0,20;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
14;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q3;13;28;37;795;5;36;0,13;28,39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
15;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;0;35;0;1;35;0,05;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;8;33;499;2;33;0,04;62,38;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;11;25;688;2;24;0,13;62,55;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
18;72911;"African Archaeological Review";journal;"15729842, 02630338";0,719;Q1;43;12;17;422;24;17;1,22;35,17;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
20;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;0;14;0;0;14;0,00;0,00;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
21;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,105;Q4;8;3;13;393;2;4;0,15;131,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";;-;21;20;0;691;0;0;0,00;34,55;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Computer Science Applications; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
23;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";;-;3;13;0;421;0;0;0,00;32,38;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
