Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;74505;"Places";journal;"07310455";0,100;Q4;11;41;107;230;3;81;0,04;5,61;35,14;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;4900153503;"Projections";journal;"2638342X, 15356191";0,105;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
17;15887;"Journal of Urban History";journal;"15526771, 00961442";0,142;Q3;32;51;126;3845;27;123;0,24;75,39;39,22;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
16;85530;"City and Society";journal;"08930465";0,149;Q3;32;16;36;381;12;34;0,33;23,81;54,55;2;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
15;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q3;32;23;74;889;29;73;0,34;38,65;23,08;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
14;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;33,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
13;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;78,57;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
12;21730;"Urban Lawyer";journal;"00420905";0,188;Q3;15;41;91;7310;9;91;0,11;178,29;32,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
11;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,321;Q2;55;29;87;640;54;85;0,61;22,07;15,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;14723;"Urban Education";journal;"00420859, 15528340";0,424;Q2;72;29;91;1037;36;76;0,36;35,76;62,96;6;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
9;5600155048;"Space and Culture";journal;"12063312";0,445;Q2;47;30;91;871;35;88;0,45;29,03;63,33;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;23588;"Journal of Real Estate Research";journal;"08965803";0,465;-;38;20;53;587;21;48;0,40;29,35;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q2;64;25;74;1170;61;73;0,79;46,80;51,35;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
6;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,803;Q1;87;43;108;1460;113;102;0,84;33,95;25,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;29643;"Urban Affairs Review";journal;"10780874";0,812;Q1;85;31;97;1262;112;95;1,17;40,71;37,04;19;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;14116;"Education and Urban Society";journal;"00131245, 15523535";1,012;Q1;49;23;77;890;75;74;0,92;38,70;56,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,588;Q1;132;51;175;1459;264;175;1,19;28,61;12,05;49;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;153;1;21;0,00;21,86;5,00;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;145570;"Urban Ecosystems";journal;"15731642, 10838155";;-;78;20;0;826;0;0;0,00;41,30;25,00;9;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
