Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,645;Q1;91;26;104;1279;219;102;1,84;49,19;50,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
2;13586;"American Quarterly";journal;"00030678, 10806490";0,576;Q1;45;47;124;2390;136;117;0,52;50,85;66,67;5;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;48,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100203117;"Etnografica";journal;"21822891, 08736561";0,224;Q1;16;25;41;773;9;36;0,22;30,92;40,91;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
6;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q1;28;59;186;899;21;186;0,11;15,24;20,34;4;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,187;Q1;22;22;64;1387;15;64;0,16;63,05;31,82;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
8;27205;"Game Studies";journal;"16047982";0,186;Q2;33;13;28;506;33;27;0,72;38,92;28,57;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
9;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,185;Q2;8;17;53;321;8;48;0,18;18,88;23,53;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,177;-;35;30;30;842;10;26;0,33;28,07;31,82;2;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,167;Q2;21;35;59;936;8;56;0,14;26,74;57,63;8;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
12;5600153131;"Social Analysis";journal;"0155977X";0,148;Q2;32;26;110;1064;25;98;0,14;40,92;29,17;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;15060;"Africa Spectrum";journal;"00020397";0,126;Q2;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
14;145648;"Refuge";journal;"19207336, 02295113";0,125;Q2;31;28;59;1927;10;55;0,18;68,82;55,88;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
15;24770;"Arbor";journal;"02101963, 1988303X";0,123;Q2;20;85;224;2109;3;217;0,02;24,81;42,02;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,120;-;27;12;30;483;7;30;0,06;40,25;23,08;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;25985;"Diogenes";journal;"14677695, 03921921";0,117;Q3;21;49;143;1110;13;133;0,13;22,65;38,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;28667;"Geographia Polonica";journal;"00167282, 23007362";0,113;-;23;16;50;645;4;47;0,03;40,31;21,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;22229;"Al-Qantara";journal;"19882955, 02113589";0,112;Q3;17;18;60;1485;10;60;0,18;82,50;52,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,112;Q3;24;11;33;343;4;32;0,18;31,18;78,57;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;16300154756;"Caravelle";journal;"11476753";0,111;Q3;6;23;75;635;2;72;0,02;27,61;62,50;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;13;50;395;4;50;0,16;30,38;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;24328;"Revista de Indias";journal;"00348341, 19883188";0,111;Q3;17;26;79;1056;4;76;0,02;40,62;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,104;Q3;23;16;63;226;5;63;0,06;14,13;47,62;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
26;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
27;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,103;Q3;35;56;125;1179;13;123;0,10;21,05;15,28;14;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
28;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,102;Q3;13;14;12;511;0;12;0,00;36,50;8,33;1;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q4)";"Social Sciences"
30;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;2;20;22;6;20;0,00;11,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;29,17;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;10;47;266;0;46;0,00;26,60;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q4;15;16;39;434;3;37;0,04;27,13;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,100;Q4;18;15;43;611;7;41;0,10;40,73;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;42;99;607;0;99;0,00;14,45;53,85;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;16;44;441;0;44;0,00;27,56;62,50;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;28;88;404;1;88;0,00;14,43;44,44;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;58,82;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
39;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;6;28;1;0;28;0,00;0,17;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;29;71;563;2;70;0,00;19,41;30,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;30;98;814;3;92;0,03;27,13;10,34;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;13;49;320;5;42;0,07;24,62;21,43;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;19;39;1391;1;39;0,03;73,21;40,91;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;17100154728;"African Diaspora";book series;"18725457, 18725465";;-;20;7;0;316;0;0;0,00;45,14;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";;-;11;20;0;581;0;0;0,00;29,05;47,06;1;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Anthropology; Cultural Studies";"Social Sciences"
48;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;0;884;0;0;0,00;55,25;21,43;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
49;17700154925;"Cesky Lid";journal;"00090794";;-;9;22;0;738;0;0;0,00;33,55;41,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
50;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;53,64;21;0;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
51;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;19;14;830;0;14;0,00;43,68;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;21100364911;"Creativity Studies";journal;"23450487, 23450479";;-;14;22;0;250;0;0;0,00;11,36;36,36;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
53;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;60,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;67;845;4;64;0,05;44,47;27,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
55;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;68,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
56;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;36,96;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
57;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";;-;20;7;0;283;0;0;0,00;40,43;58,33;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies; Gender Studies; Health (social science); Life-span and Life-course Studies";"Social Sciences"
58;19900191971;"Kemanusiaan";journal;"21804257, 13949330";;-;7;4;0;76;0;0;0,00;19,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
59;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";;-;8;29;0;1145;0;0;0,00;39,48;31,11;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;7;0;303;0;0;0,00;43,29;85,71;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
62;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;41;152;1173;11;144;0,06;28,61;48,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
63;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";;-;9;16;0;317;0;0;0,00;19,81;50,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;13;64;182;1;61;0,03;14,00;35,71;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
