Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,575;Q1;40;87;232;3657;464;232;1,84;42,03;40,06;1;18;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q1); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,504;Q2;42;61;178;2366;202;178;1,13;38,79;30,04;0;7;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,324;Q2;18;74;261;2357;208;261;0,83;31,85;35,74;0;13;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,265;Q3;14;132;351;2862;134;351;0,35;21,68;38,79;0;31;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,226;Q3;21;32;115;1166;74;114;0,58;36,44;39,71;0;7;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,182;Q4;15;341;923;7633;427;923;0,50;22,38;40,98;0;12;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,171;Q4;17;8;26;228;6;26;0,05;28,50;42,86;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,156;Q4;16;119;360;1812;74;360;0,17;15,23;29,26;0;19;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
9;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;32;141;1132;30;141;0,18;35,38;28,00;0;13;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,131;Q4;12;69;118;2441;27;118;0,24;35,38;37,44;0;15;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";;-;7;125;0;3025;0;0;0,00;24,20;28,81;0;20;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
12;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;59;0;980;0;0;0,00;16,61;18,40;0;16;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
13;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;164;0;5821;0;0;0,00;35,49;43,01;0;49;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";;-;4;32;0;394;0;0;0,00;12,31;34,48;0;4;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
