Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,211;Q1;172;24;60;2321;1089;60;18,55;96,71;21,88;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";6,158;Q1;83;4;51;301;410;47;4,53;75,25;52,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,683;Q1;292;1040;3021;50257;13393;3021;4,24;48,32;32,71;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,556;Q1;151;134;591;4709;1920;583;3,40;35,14;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,437;Q1;161;163;483;6951;2086;474;4,28;42,64;28,74;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,287;Q1;205;572;1286;25566;5007;1268;3,53;44,70;28,27;6;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,193;Q2;283;647;3076;20577;11028;3040;3,46;31,80;34,20;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,117;Q2;96;76;194;3710;581;194;2,77;48,82;34,71;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,767;Q2;139;218;656;7630;2395;645;3,42;35,00;28,78;3;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,107;Q2;90;73;165;3087;301;162;1,82;42,29;15,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;14153;"Molecular Biology";journal;"16083245, 00268933";0,178;Q4;29;119;338;4308;113;337;0,35;36,20;52,07;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
