Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,069;Q1;29;12;47;573;95;46;1,82;47,75;34,78;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,384;-;18;21;41;918;42;40;1,12;43,71;29,31;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
3;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,280;Q3;33;28;99;1224;87;99;0,83;43,71;34,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
4;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,251;Q3;23;98;188;3385;168;187;1,01;34,54;49,68;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
5;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,239;Q3;27;59;529;1218;216;529;0,45;20,64;52,69;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
6;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,232;Q3;11;39;123;1214;35;123;0,35;31,13;25,00;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19700201460;"Sylvia";journal;"02317796";0,181;Q4;7;6;30;204;8;28;0,18;34,00;13,33;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,129;Q4;10;14;97;363;15;97;0,16;25,93;48,39;0;0;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
10;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,105;-;5;0;40;0;8;39;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
12;21100780541;"Public Recreation and Landscape Protection - With Man Hand in Hand? 2014 Conference Proceeding";conference and proceedings;"-";0,102;-;5;0;64;0;11;63;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
13;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
14;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";;-;13;17;22;504;13;22;0,59;29,65;51,02;0;0;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science"
15;21100814514;"Forestry Ideas";journal;"13143905";;-;6;19;0;661;0;0;0,00;34,79;45,00;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
16;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";;-;7;13;0;367;0;0;0,00;28,23;89,47;0;0;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
17;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;34;0;905;0;0;0,00;26,62;43,08;1;0;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100905834;"One Ecosystem";journal;"23678194";;-;20;6;0;488;0;0;0,00;81,33;42,86;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
19;21101047380;"Raptor Journal";journal;"26445247";;-;11;6;30;211;11;30;0,33;35,17;15,79;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
