Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16656;"Advances in Botanical Research";book series;"00652296";2,765;Q1;77;6;78;1267;271;46;3,63;211,17;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,979;Q1;298;24;82;3636;1580;82;17,41;151,50;28,57;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";;-;15;15;0;2016;0;0;0,00;134,40;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,077;Q1;90;10;14;1343;25;14;1,79;134,30;13,33;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,247;Q1;80;25;86;3067;155;85;2,23;122,68;28,57;6;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";3,236;Q1;138;35;45;4156;266;45;5,14;118,74;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,780;Q1;184;18;65;2098;320;62;4,87;116,56;12,12;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;92793;"Integrated Pest Management Reviews";journal;"13535226";0,420;Q3;37;18;30;1582;22;30;0,73;87,89;5,88;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,964;Q1;78;14;36;1227;90;36;2,26;87,64;32,14;0;0;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19962;"Opera Botanica";book series;"00785237";0,587;Q2;16;1;30;81;32;30;0,85;81,00;50,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,337;Q3;40;13;43;930;23;43;0,62;71,54;20,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;17269;"Studies in Mycology";journal;"01660616";2,788;Q1;118;23;3;1639;9;3;3,00;71,26;34,21;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;31120;"United States Dept. of Agriculture Forest Service, General Technical Report";journal;"01962094";0,130;-;14;25;78;1689;13;78;0,15;67,56;23,64;0;0;United States;Northern America;"US Forest Service";"1969, 1978-1997, 1999-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,483;Q2;48;30;24;1734;16;23;0,67;57,80;24,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,347;Q1;139;78;187;4470;454;187;1,93;57,31;29,30;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;29602;"Journal of Ecology";journal;"00220477, 13652745";3,162;Q1;212;88;239;4829;804;239;2,76;54,88;24,16;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16594;"Plant Cell";journal;"1532298X, 10404651";8,834;Q1;397;196;534;10669;5615;521;9,94;54,43;32,15;5;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17291;"Systematic Botany";journal;"15482324, 03636445";1,521;Q1;82;44;116;2360;196;116;1,39;53,64;26,61;7;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,778;Q2;79;108;179;5559;252;179;1,23;51,47;30,28;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,033;Q1;130;90;336;4623;613;335;1,69;51,37;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;16703;"American Journal of Botany";journal;"15372197, 00029122";1,690;Q1;172;179;555;9025;1250;555;2,11;50,42;28,40;49;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;53;850;6;52;0,11;50,00;20,83;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
23;19263;"Journal of Vegetation Science";journal;"11009233";2,006;Q1;133;94;281;4582;671;280;2,06;48,74;25,00;41;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;19908;"New Phytologist";journal;"14698137, 0028646X";1,305;Q1;305;201;618;9779;1395;616;2,11;48,65;28,04;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,402;Q1;237;146;459;7035;1656;459;3,67;48,18;26,19;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,873;Q1;97;125;302;5829;383;302;1,24;46,63;32,03;15;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;16599;"Plant Ecology";journal;"13850237, 15735052";0,976;Q1;118;128;341;5795;437;341;1,19;45,27;24,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,805;Q2;101;142;360;6426;362;360;0,94;45,25;18,75;2;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,647;Q2;44;46;101;2071;80;99;0,81;45,02;32,26;1;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
30;17865;"Webbia";journal;"00837792";0,126;Q4;24;11;48;493;13;48;0,30;44,82;50,00;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;16516;"Phycologia";journal;"00318884, 23302968";0,832;Q1;75;54;200;2387;298;198;1,33;44,20;29,00;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,841;Q1;71;25;64;1094;84;64;1,16;43,76;52,38;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
33;16658;"Preslia";journal;"00327786";0,150;Q4;55;16;68;699;9;68;0,20;43,69;31,03;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;19036;"Protoplasma";journal;"16156102, 0033183X";0,952;Q1;89;109;349;4736;559;349;1,54;43,45;30,08;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;7;73;303;43;73;0,41;43,29;16,67;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
36;19225;"Journal of Phycology";journal;"15298817, 00223646";1,467;Q1;142;162;375;6961;857;374;2,31;42,97;33,41;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16575;"Plant Biology";journal;"14388677, 14358603";;-;110;94;292;4037;469;290;1,26;42,95;31,66;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Medicine"
38;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,972;Q1;83;116;258;4960;364;258;1,22;42,76;31,12;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;34,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,649;Q2;82;63;190;2678;176;190;0,85;42,51;20,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;22171;"Genetica";journal;"00166707, 15736857";1,091;Q1;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,224;Q3;24;36;150;1517;39;150;0,25;42,14;19,44;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,005;Q1;234;83;79;3493;293;77;3,71;42,08;25,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
44;16615;"Plant Physiology";journal;"00320889, 15322548";3,080;Q1;362;442;1524;18535;6485;1518;4,15;41,93;29,80;36;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;62653;"Seed Science Research";journal;"14752735, 09602585";0,631;Q2;74;32;130;1320;144;127;1,06;41,25;38,10;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
46;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,487;Q2;29;22;94;904;56;94;0,61;41,09;34,04;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
47;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,530;Q2;67;41;105;1674;77;105;0,75;40,83;27,71;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,753;Q1;293;211;655;8579;1665;655;2,47;40,66;29,12;30;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,775;Q2;80;51;193;2060;216;193;1,05;40,39;21,77;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
50;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,887;Q1;99;34;185;1356;258;185;1,23;39,88;25,29;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;16206;"Acta Botanica Fennica";book series;"00015369";0,183;Q4;19;41;12;1634;5;12;0,11;39,85;23,08;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;16612;"Plant Journal";journal;"1365313X, 09607412";4,624;Q1;314;289;803;11492;4474;803;5,20;39,76;31,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,913;Q1;88;52;179;2051;310;179;1,62;39,44;24,56;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;17807;"Tree Physiology";journal;"0829318X, 17584469";1,808;Q1;147;118;321;4637;814;321;2,14;39,30;20,30;42;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;12300154714;"Botany";journal;"19162790, 19162804";0,783;Q2;97;198;691;7751;830;690;1,09;39,15;28,44;20;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;51;127;1988;33;127;0,24;38,98;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
57;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,465;Q2;41;22;52;853;31;52;0,41;38,77;25,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";;-;11;8;0;309;0;0;0,00;38,63;7,14;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
59;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;35,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,912;Q1;159;99;288;3723;411;287;1,37;37,61;40,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,815;Q2;76;66;176;2480;203;174;1,05;37,58;30,00;1;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;16646;"Planta";journal;"14322048, 00320935";2,240;Q1;185;198;697;7421;2223;697;3,02;37,48;31,82;19;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,112;Q1;136;92;288;3438;487;288;1,53;37,37;25,58;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
64;19207;"Journal of Bryology";journal;"17432820, 03736687";0,344;Q3;38;27;78;995;44;78;0,55;36,85;32,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
65;17300;"Botanica Marina";journal;"00068055, 14374323";0,573;Q2;66;67;201;2430;191;201;0,84;36,27;37,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;17995;"Economic Botany";journal;"00130001, 18749364";0,430;Q3;78;45;103;1617;69;98;0,43;35,93;33,73;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
67;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,484;Q2;50;38;137;1359;73;136;0,61;35,76;27,69;11;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;16728;"Aquatic Botany";journal;"03043770";0,903;Q1;106;82;230;2915;300;230;1,18;35,55;30,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
69;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q1;170;229;935;8141;2085;935;2,44;35,55;33,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;16620;"Plant Science";journal;"01689452, 18732259";0,756;Q2;183;185;607;6533;764;607;1,08;35,31;33,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,511;Q1;181;171;560;6013;1267;560;2,29;35,16;21,96;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;16559;"Phytopathology";journal;"19437684, 0031949X";1,981;Q1;150;166;530;5815;1238;526;2,15;35,03;28,18;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;16574;"Plant and Soil";journal;"15735036, 0032079X";1,227;Q1;225;284;847;9918;1322;845;1,37;34,92;22,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
75;19836;"Mycorrhiza";journal;"14321890, 09406360";0,749;Q2;106;57;110;1984;147;110;1,13;34,81;35,90;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;18604;"Grana";journal;"00173134, 16512049";0,450;Q2;45;46;133;1601;78;132;0,45;34,80;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,191;Q4;36;23;29;795;11;29;0,39;34,57;58,97;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
78;16711;"Annals of Botany";journal;"03057364, 10958290";1,015;Q1;205;168;555;5780;860;555;1,39;34,40;32,30;31;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
79;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,539;Q2;124;79;252;2658;231;252;0,87;33,65;32,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;19306;"Lazaroa";journal;"19883307, 02109778";0,118;Q4;19;7;36;231;8;36;0,32;33,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
81;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,128;Q4;60;120;345;3877;32;345;0,09;32,31;65,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
83;17434;"Castanea";journal;"00087475";0,387;Q3;29;26;90;839;31;90;0,39;32,27;7,50;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
84;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,124;Q4;21;14;27;451;3;27;0,00;32,21;18,18;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
85;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,288;Q3;30;21;71;676;14;71;0,19;32,19;19,05;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
86;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;7;0;225;0;0;0,00;32,14;66,67;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
87;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,111;Q1;68;35;152;1122;318;150;1,96;32,06;30,91;3;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
