Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,462;Q1;23;29;49;1256;34;49;0,69;43,31;26,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;19700167012;"Pamatky Archeologicke";journal;"00310506";0,237;Q2;11;9;14;874;9;14;0,64;97,11;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,233;Q2;15;38;95;1412;35;85;0,27;37,16;31,34;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,200;Q2;15;15;42;975;17;42;0,39;65,00;39,13;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,162;Q2;9;17;52;1202;5;51;0,09;70,71;28,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,137;Q3;13;10;31;499;4;30;0,04;49,90;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,124;Q3;10;13;30;446;3;27;0,09;34,31;21,43;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
8;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,115;Q3;7;13;47;795;7;47;0,10;61,15;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;17;34;742;4;31;0,14;43,65;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,111;Q3;7;12;20;599;3;20;0,17;49,92;20,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,106;Q3;6;15;57;411;2;56;0,04;27,40;30,43;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;6;11;224;2;11;0,18;37,33;20,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;24;119;0;5;117;0,01;0,00;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;29;58;939;8;58;0,13;32,38;23,81;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;6;40;452;1;39;0,03;75,33;81,82;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100201041;"Terra Sebus";journal;"20669143";0,100;Q4;8;22;63;664;2;62;0,03;30,18;20,83;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
18;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;32;0;1110;0;0;0,00;34,69;27,03;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
20;21100198236;"Archaeologia Bulgarica";journal;"13109537";;-;8;20;0;556;0;0;0,00;27,80;24,14;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";;-;6;12;0;621;0;0;0,00;51,75;28,57;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
22;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";;-;6;10;0;440;0;0;0,00;44,00;27,27;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
