Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21744;"Planta Medica";journal;"14390221, 00320943";0,839;Q1;135;236;757;5684;1744;747;2,02;24,08;37,93;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,721;Q1;141;145;343;3506;802;329;2,19;24,18;38,50;30;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;67;202;1402;345;202;1,54;20,93;36,08;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,641;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,444;Q1;91;38;66;2448;116;64;1,76;64,42;43,86;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
6;21217;"Homeopathy";journal;"14754916, 14764245";0,341;Q1;42;56;140;871;128;99;0,79;15,55;33,96;7;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,340;Q1;54;32;146;962;131;91;0,90;30,06;40,58;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
8;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,338;Q1;39;20;52;821;59;51;1,13;41,05;28,57;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
9;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q1;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,295;Q2;63;33;126;1104;114;109;0,80;33,45;65,00;7;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;-;87;13;63;624;44;56;0,70;48,00;36,67;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q2;88;130;383;3668;216;381;0,45;28,22;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;91371;"International Journal of Aromatherapy";journal;"09624562";0,209;Q2;30;0;104;0;58;89;0,63;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
15;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,196;Q2;16;54;164;900;27;136;0,16;16,67;23,21;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
16;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q2;11;75;156;353;21;120;0,08;4,71;37,04;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
17;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,156;Q3;13;61;180;739;36;129;0,25;12,11;40,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;6400153120;"Chinese Medicine";journal;"17498546";0,145;Q3;56;13;4;867;2;3;0,50;66,69;20,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,145;Q3;31;16;57;332;14;57;0,25;20,75;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
20;130170;"Phytotherapie";journal;"17652847, 16248597";0,139;Q3;22;76;100;839;5;68;0,05;11,04;31,82;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,133;Q3;32;11;7;357;5;7;0,71;32,45;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,130;Q3;29;20;41;484;18;25;0,44;24,20;27,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,116;Q3;8;68;94;1073;5;87;0,06;15,78;28,81;3;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;69812;"Thermology International";journal;"1560604X";0,113;Q3;16;18;44;1092;22;40;0,59;60,67;18,18;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,105;Q4;5;18;18;196;1;16;0,06;10,89;44,44;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
26;66743;"Journal of Chinese Medicine";journal;"01438042";0,102;Q4;10;24;82;363;6;66;0,09;15,13;35,48;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
27;16854;"Medicina Clinica e Termale";journal;"11239395";0,101;Q4;6;0;36;0;1;29;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
28;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;13;64;297;0;57;0,00;22,85;37,50;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
29;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;0;59;0;0;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
30;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,100;Q4;3;0;293;0;2;196;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
31;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;26;69;89;1;54;0,00;3,42;30,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
32;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,100;Q4;4;26;106;318;1;64;0,02;12,23;26,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
33;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;12;41;474;7;36;0,17;39,50;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
34;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;44;81;1537;254;81;2,81;34,93;39,29;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
35;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;77;222;1486;163;126;0,73;19,30;27,38;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
36;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";;-;15;32;0;1041;0;0;0,00;32,53;41,03;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;10600153319;"International Journal of Ozone Therapy";journal;"19723539";;-;6;18;0;332;0;0;0,00;18,44;33,33;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine";"Medicine"
38;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;16;37;523;13;34;0,34;32,69;67,74;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
39;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;98;372;1964;286;206;0,77;20,04;37,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
40;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";;-;3;142;0;1284;0;0;0,00;9,04;30,11;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine";"Medicine"
41;10600153344;"Phytotherapie Europeenne";journal;"16286847";;-;1;6;0;68;0;0;0,00;11,33;40,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine";"Medicine"
42;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";;-;6;29;0;277;0;0;0,00;9,55;20,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine";"Medicine"
