Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,450;Q3;65;306;1215;5210;884;772;0,67;17,03;43,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,448;Q1;24;232;658;8763;282;652;0,38;37,77;30,60;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";;-;23;188;0;8606;0;0;0,00;45,78;36,65;0;0;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
4;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,250;Q3;46;164;441;2559;195;410;0,41;15,60;20,57;4;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
5;24880;"South African Journal of Science";journal;"03708462, 00382353";0,425;Q2;69;101;311;3078;346;246;1,07;30,48;38,78;14;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;99;693;420;3;234;0,00;4,24;32,14;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;25,19;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,494;Q2;42;88;267;2122;290;224;1,16;24,11;26,40;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,115;Q4;9;76;293;846;24;215;0,09;11,13;59,09;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,182;Q3;13;75;175;1698;57;124;0,30;22,64;32,18;1;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
