Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";4,002;Q1;224;43;95;5941;1622;95;17,34;138,16;36,27;5;24;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,389;Q1;244;89;294;7484;3719;284;11,92;84,09;35,94;2;31;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";1,954;Q1;301;2368;5208;159916;50628;5169;9,21;67,53;41,36;169;1495;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,610;Q1;99;13;46;1844;403;44;7,96;141,85;44,57;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,438;Q1;187;691;1493;32861;6803;1471;4,31;47,56;51,84;102;489;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,437;Q1;119;48;154;3323;1310;153;8,01;69,23;44,74;8;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,372;Q1;149;413;1204;20563;5119;1168;4,01;49,79;54,38;49;200;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;21237;"Drug Safety";journal;"01145916, 11791942";1,268;Q1;140;121;383;4708;1757;325;4,81;38,91;49,72;16;45;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,234;Q1;106;97;250;4678;1336;238;5,59;48,23;49,05;35;58;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,111;Q1;129;44;137;5617;840;129;5,55;127,66;41,79;8;16;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,100;Q1;141;249;824;17485;4251;720;5,31;70,22;43,98;14;87;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,050;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,037;Q1;207;155;790;9375;3579;735;3,86;60,48;44,71;13;64;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";0,995;Q1;137;91;338;4327;867;280;2,49;47,55;59,68;16;55;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,954;Q1;38;43;187;1991;981;172;3,86;46,30;43,55;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,920;Q1;100;110;299;11466;1379;282;4,83;104,24;40,22;5;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700188352;"Toxins";journal;"20726651";0,884;Q1;116;908;2084;63017;10731;2047;4,90;69,40;45,95;34;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;5400152706;"Nanotoxicology";journal;"17435390, 17435404";0,869;Q1;107;76;248;5375;1372;243;5,43;70,72;45,49;5;14;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Toxicology (Q1); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
19;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,866;Q1;106;176;512;12242;2771;509;5,51;69,56;50,00;9;80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,859;Q1;148;120;395;9133;1374;389;3,52;76,11;48,00;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,857;Q1;144;244;954;13985;5153;944;5,07;57,32;47,48;1;118;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q1;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,811;Q1;189;262;945;14300;4206;938;4,26;54,58;46,73;6;114;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,809;Q1;203;648;2216;36218;10885;2181;4,66;55,89;47,23;24;176;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100367469;"Toxicology Reports";journal;"22147500";0,807;Q1;64;220;502;12778;2669;493;4,88;58,08;43,00;13;86;United States;Northern America;"Elsevier Inc.";"2014-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,805;Q1;133;124;471;8013;1998;455;4,14;64,62;52,91;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;25240;"Toxicology Letters";journal;"03784274, 18793169";0,804;Q1;163;220;907;11753;3840;889;4,05;53,42;43,03;11;62;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,800;Q1;72;51;133;3229;659;107;5,66;63,31;41,96;3;21;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;21100830708;"Toxics";journal;"23056304";0,800;Q1;51;356;262;23859;1202;253;4,19;67,02;47,19;17;185;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;25219;"Toxicology";journal;"0300483X, 18793185";0,778;Q2;176;255;465;16687;1980;456;4,26;65,44;46,82;12;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,752;Q2;45;45;160;1860;497;143;2,65;41,33;45,81;5;6;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,745;Q2;103;132;480;5332;1475;456;2,83;40,39;44,79;4;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,740;Q2;109;109;295;4492;854;258;3,40;41,21;48,74;3;73;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";0,737;Q2;177;258;714;14695;2552;679;3,64;56,96;39,09;17;77;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,734;Q2;85;144;315;4216;907;295;2,69;29,28;47,92;12;36;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,733;Q2;84;165;476;11670;1845;474;3,90;70,73;45,45;7;47;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,721;Q2;121;227;389;15455;1583;388;4,17;68,08;44,04;5;66;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,716;Q2;47;27;98;1645;499;97;3,51;60,93;33,80;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
40;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,711;Q2;103;155;406;9890;1632;403;4,11;63,81;44,04;7;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
41;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,702;Q2;124;138;330;7094;1045;328;3,10;51,41;40,32;14;79;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,696;Q2;123;190;723;8984;2431;653;3,15;47,28;43,63;31;58;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,692;Q2;125;174;808;8624;2903;793;3,55;49,56;47,51;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,691;Q2;90;228;398;10705;1697;396;4,28;46,95;45,07;4;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,679;Q2;108;199;536;5155;1295;363;2,34;25,90;39,85;20;48;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,676;Q2;129;134;428;8967;1441;417;3,31;66,92;56,45;6;42;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,664;Q2;111;62;147;4962;575;142;3,60;80,03;59,56;1;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;18966;"Mutagenesis";journal;"02678357, 14643804";0,648;Q2;102;44;130;2484;392;126;2,49;56,45;51,06;3;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,631;Q2;61;86;212;4506;757;209;3,33;52,40;41,12;1;42;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,629;Q2;124;99;273;5335;684;262;2,16;53,89;43,28;1;11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25075;"Ecotoxicology";journal;"09639292, 15733017";0,622;Q2;107;193;404;11248;1277;402;2,87;58,28;42,30;7;89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,620;Q2;41;34;121;1432;456;121;3,41;42,12;46,91;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,619;Q2;99;73;266;4546;782;258;2,93;62,27;48,58;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,612;Q2;36;51;123;2804;547;123;5,11;54,98;41,18;0;16;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Plant Science (Q2); Toxicology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,586;Q2;42;43;125;2230;425;125;3,63;51,86;41,38;0;17;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24785;"Alcohol";journal;"18736823, 07418329";0,566;Q2;88;66;302;3822;739;295;2,43;57,91;47,93;3;38;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,562;Q2;64;97;176;4488;579;176;3,23;46,27;45,47;1;41;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,556;Q3;86;317;780;11738;2092;772;2,65;37,03;41,04;4;158;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,555;Q3;47;139;283;6399;905;280;2,69;46,04;46,93;2;53;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,545;Q3;48;18;56;1120;191;56;3,24;62,22;38,26;0;8;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,544;Q3;47;48;104;2138;304;104;2,90;44,54;47,90;7;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,542;Q3;46;33;114;1513;448;114;4,21;45,85;53,19;1;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
64;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,540;Q3;69;297;452;15239;1590;452;3,30;51,31;43,43;1;158;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,535;Q3;58;58;151;1330;338;118;2,23;22,93;39,74;2;13;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;25106;"Human and Experimental Toxicology";journal;"09603271";0,534;Q3;91;250;397;11410;1287;392;3,19;45,64;44,99;6;98;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,521;Q3;21;41;107;1530;159;107;1,28;37,32;40,15;1;40;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
68;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,510;Q3;97;30;158;1739;416;149;2,54;57,97;48,28;2;15;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
69;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,507;Q3;83;49;212;2008;437;209;2,05;40,98;42,86;1;12;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
70;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q3;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22319;"Toxicon";journal;"18793150, 00410101";0,497;Q3;144;237;733;12703;2355;714;2,91;53,60;43,97;3;51;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,497;Q3;47;48;134;2531;473;133;2,61;52,73;47,14;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,495;Q3;39;41;71;2509;198;69;2,32;61,20;36,10;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,492;Q3;55;70;220;3826;789;219;4,22;54,66;48,30;1;30;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,487;Q3;71;58;169;2601;391;150;2,37;44,84;38,21;0;17;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,463;Q3;50;28;92;1288;305;92;2,25;46,00;38,21;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
