Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,163;Q1;74;54;142;2580;270;138;1,89;47,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;5000153503;"Music Perception";journal;"07307829";1,042;Q1;69;39;97;2067;209;90;1,66;53,00;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,408;Q1;66;88;228;2040;291;215;1,21;23,18;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
4;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,740;-;61;0;180;0;803;169;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;16805;"Journal of Music Therapy";journal;"00222917";0,521;Q1;58;23;51;905;79;48;1,06;39,35;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,940;Q1;53;35;91;1625;116;81;1,06;46,43;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
7;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,707;Q1;49;24;81;1281;116;74;1,30;53,38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,225;Q2;47;24;85;780;79;67;1,05;32,50;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;4700151912;"Journal of New Music Research";journal;"09298215";0,393;Q1;43;23;76;1086;101;73;1,41;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;104;398;1571;275;395;0,72;15,11;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
11;6500153199;"Popular Music";journal;"14740095, 02611430";0,235;Q1;41;18;85;1059;42;84;0,47;58,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
12;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,310;Q1;40;39;99;1297;70;90;0,59;33,26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;19700173012;"Organised Sound";journal;"13557718, 14698153";0,374;Q1;36;40;101;1130;48;92;0,50;28,25;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
14;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,610;Q1;34;36;99;1426;76;91;0,68;39,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,976;Q1;34;18;46;864;38;44;0,81;48,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
16;6500153140;"Popular Music and Society";journal;"03007766";0,164;Q2;32;35;107;1259;49;105;0,40;35,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
17;19700181401;"Music Education Research";journal;"14699893, 14613808";0,798;Q1;30;31;84;1316;74;84;0,88;42,45;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
18;6000152729;"Leonardo";journal;"0024094X";0,146;Q2;29;129;312;1448;88;291;0,22;11,22;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
19;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,417;Q1;28;20;75;603;40;69;0,39;30,15;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;16400154737;"Ethnomusicology";journal;"00141836";0,261;Q1;28;21;66;865;65;55;0,79;41,19;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,290;Q1;27;11;55;1217;36;50;0,58;110,64;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
22;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,189;Q2;26;16;48;602;19;41;0,58;37,63;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
23;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,285;-;25;0;100;0;202;99;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
24;5600154152;"Modernism/Modernity";journal;"10716068";0,135;Q2;24;31;121;2078;44;107;0,27;67,03;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;40;160;0;54;88;0,26;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
26;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,440;Q1;22;25;61;908;27;52;0,29;36,32;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,347;Q1;22;27;58;672;19;51;0,36;24,89;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
29;16000154791;"Music Analysis";journal;"14682249, 02625245";0,119;Q3;22;15;34;462;8;31;0,09;30,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
30;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,143;Q2;22;13;40;846;17;38;0,38;65,08;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
31;6000152706;"October";journal;"1536013X, 01622870";0,114;Q3;22;28;121;1895;21;98;0,09;67,68;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
32;6500153135;"Contemporary Music Review";journal;"07494467";0,227;Q1;21;39;116;647;38;104;0,23;16,59;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
33;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,225;Q2;21;14;43;458;29;41;0,52;32,71;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
34;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,158;Q2;21;9;52;554;10;45;0,20;61,56;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
35;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q2;20;27;72;1010;21;65;0,36;37,41;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
36;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,226;Q2;19;15;39;459;35;37;0,77;30,60;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
37;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,195;Q2;19;11;36;906;16;35;0,38;82,36;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
38;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;86;205;2009;28;168;0,13;23,36;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
39;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,100;Q4;18;17;46;1409;9;44;0,21;82,88;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
40;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q3;17;19;71;309;17;63;0,15;16,26;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,305;Q1;17;22;78;623;22;69;0,24;28,32;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
42;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,262;Q1;17;11;48;435;28;47;0,76;39,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Arts and Humanities; Mathematics"
43;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,478;Q1;17;18;74;649;35;67;0,37;36,06;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q2); Education (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
44;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,185;Q2;17;8;18;374;13;18;0,58;46,75;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
45;23473;"Music and Letters";journal;"14774631, 00274224";0,261;Q1;17;21;52;1423;20;47;0,32;67,76;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q1)";"Arts and Humanities"
46;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,209;Q2;17;21;74;793;33;68;0,39;37,76;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
47;6500153158;"Cambridge Opera Journal";journal;"09545867";0,247;Q1;16;11;37;655;11;36;0,32;59,55;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;16800154751;"Early Music History";journal;"02611279, 14740559";0,168;Q2;16;6;18;653;6;17;0,36;108,83;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
49;6000152745;"Leonardo Music Journal";journal;"09611215";0,117;Q3;16;29;56;358;8;52;0,06;12,34;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
50;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,170;Q2;16;8;43;610;19;41;0,62;76,25;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
51;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,139;Q2;15;26;93;839;25;86;0,22;32,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
52;6500153175;"Journal of Musicological Research";journal;"01411896";0,139;Q2;14;13;41;834;8;39;0,03;64,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
53;16200154725;"World of Music";journal;"00438774";0,101;Q4;14;15;40;342;2;36;0,07;22,80;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
54;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,150;Q2;13;9;39;429;13;33;0,18;47,67;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
55;16300154768;"American Music";journal;"07344392";0,103;Q3;12;16;48;1555;2;48;0,05;97,19;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
56;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;9;30;465;3;27;0,05;51,67;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
57;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,155;Q2;12;11;41;662;11;41;0,31;60,18;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
58;12100156499;"Notes";journal;"1534150X, 00274380";0,144;Q2;12;12;35;415;6;34;0,22;34,58;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
59;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,124;Q2;12;22;68;576;8;61;0,06;26,18;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
60;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,122;-;12;0;286;0;136;281;0,48;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
61;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;32;65;519;7;58;0,13;16,22;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
62;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,274;Q1;11;16;66;133;14;61;0,23;8,31;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
63;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,179;Q2;11;20;53;646;19;52;0,57;32,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
64;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,112;Q3;11;32;100;129;11;90;0,08;4,03;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
65;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;6;6;213;0;6;0,00;35,50;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
66;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
67;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,374;-;10;95;30;2069;21;30;0,70;21,78;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
68;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";;-;10;20;0;951;0;0;0,00;47,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Music";"Arts and Humanities; Social Sciences"
69;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;13;10;470;6;9;0,60;36,15;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
70;21100825185;"Muziki";journal;"1753593X, 18125980";0,104;Q3;10;15;59;285;4;57;0,07;19,00;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
71;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,131;Q2;10;8;29;204;7;24;0,25;25,50;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
72;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;7;23;323;9;22;0,50;46,14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
73;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,104;Q3;9;33;97;680;2;94;0,01;20,61;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
74;21100982466;"IASPM Journal";journal;"20793871";;-;9;17;46;550;21;44;0,49;32,35;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
75;16300154702;"Journal of Band Research";journal;"00219207";0,173;Q2;9;0;22;0;5;21;0,25;0,00;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q2)";"Arts and Humanities"
76;6500153166;"Tempo";journal;"00402982, 14782286";0,133;Q2;9;41;139;454;10;93;0,03;11,07;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
77;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;20;30;254;1;11;0,03;12,70;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;25;0;1;24;0,08;0,00;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
79;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;19;45;338;6;27;0,09;17,79;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;6400153193;"Musical Times";journal;"00274666";0,119;Q3;8;0;69;0;4;63;0,06;0,00;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
82;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;10;37;639;6;36;0,04;63,90;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
83;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,104;Q3;8;11;36;562;3;35;0,00;51,09;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
85;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;18;19;550;2;16;0,11;30,56;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
86;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;44;415;3;42;0,06;46,11;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;8;18;472;1;11;0,08;59,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
88;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,121;Q3;7;18;55;726;7;55;0,09;40,33;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
90;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;44;419;1;38;0,00;27,93;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
91;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;66;842;2;66;0,03;52,63;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
92;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q3;6;24;60;599;7;60;0,08;24,96;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
93;6500153237;"Fontes Artis Musicae";journal;"00156191";0,119;Q3;6;33;106;374;3;57;0,02;11,33;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
94;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
95;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,152;Q2;6;15;42;702;6;35;0,07;46,80;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
96;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;8;23;263;1;21;0,06;32,88;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
97;19900191874;"Musica Hodie";journal;"16763939";0,100;Q4;6;37;114;776;5;106;0,07;20,97;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q4)";"Arts and Humanities"
98;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,121;Q3;6;28;85;750;4;83;0,04;26,79;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
99;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q3;6;15;110;577;2;30;0,03;38,47;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
100;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;17;152;6;17;0,36;30,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
101;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;22;49;670;6;45;0,12;30,45;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;63;406;3;61;0,08;25,38;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
103;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,102;Q3;5;12;12;406;0;10;0,00;33,83;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q3)";"Arts and Humanities"
104;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;32;102;475;2;94;0,00;14,84;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
105;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;26;69;569;3;69;0,00;21,88;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
106;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;8;17;397;0;17;0,00;49,63;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
107;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;15;61;0;0;0,00;61,00;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
