Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,664;Q1;127;25;61;2746;1181;58;17,89;109,84;18,87;11;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;28372;"Oceanography and Marine Biology";book series;"00783218";3,288;Q1;59;6;20;2113;176;1;10,36;352,17;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,642;Q1;165;164;471;6951;1618;462;3,07;42,38;22,28;1;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
5;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;32,62;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;33,95;44;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,226;Q1;157;236;512;12951;1735;481;3,46;54,88;39,18;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,099;Q1;87;50;186;1868;544;181;2,93;37,36;23,87;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
9;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;33,66;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;28352;"Ocean Modelling";journal;"14635003, 14635011";1,988;Q1;100;108;254;5444;827;251;2,92;50,41;19,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
11;27049;"Global and Planetary Change";journal;"09218181";1,899;Q1;163;206;343;14278;1491;337;4,20;69,31;25,79;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,797;Q1;87;39;108;2300;321;108;2,71;58,97;25,14;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,615;Q1;138;139;628;7001;1698;623;2,70;50,37;26,52;83;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,593;Q1;117;144;358;8636;1160;348;2,52;59,97;32,38;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;32,32;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;28355;"Oceanography";journal;"10428275";1,569;Q1;106;72;291;2325;702;251;2,48;32,29;32,95;20;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
17;4400151705;"Ocean Science";journal;"18120792, 18120784";1,551;Q1;71;59;198;2984;503;198;2,19;50,58;23,46;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;13958;"Marine Micropaleontology";journal;"03778398";1,487;Q1;103;50;135;4258;430;135;2,88;85,16;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
19;27847;"Marine Geology";journal;"00253227";1,368;Q1;159;156;444;10200;1240;433;2,51;65,38;28,55;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,334;Q1;55;19;85;836;173;81;1,76;44,00;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,320;Q1;156;300;866;17097;2513;849;2,46;56,99;35,82;69;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,302;Q1;66;83;342;3619;754;333;2,10;43,60;22,18;11;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
23;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,210;Q1;229;514;1176;24897;3751;1115;2,95;48,44;37,58;213;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,170;Q1;153;205;426;14651;1268;401;3,01;71,47;24,03;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,166;Q1;129;253;567;12945;1406;558;2,37;51,17;30,57;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,059;Q1;74;18;107;725;190;103;1,60;40,28;24,14;0;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
28;27787;"Journal of Oceanography";journal;"09168370";1,013;Q1;81;55;217;2267;365;210;1,53;41,22;18,93;5;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
29;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,980;Q1;56;28;136;688;284;130;1,37;24,57;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
30;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q2;111;124;309;6878;826;302;2,43;55,47;43,78;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
31;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;36,71;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,900;Q2;65;41;137;1911;239;133;1,85;46,61;19,58;4;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,887;Q2;58;38;105;1662;137;99;1,13;43,74;27,19;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
34;22310;"Polar Research";journal;"17518369, 08000395";0,869;Q2;59;47;102;2250;198;97;1,91;47,87;30,35;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,789;Q2;36;8;31;148;46;29;1,68;18,50;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
36;26788;"Bulletin of Marine Science";journal;"00074977";0,779;Q2;86;58;176;3207;272;170;1,36;55,29;29,94;16;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;28333;"Ocean and Coastal Management";journal;"09645691";0,756;Q2;107;247;345;11347;755;336;2,03;45,94;37,64;110;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,725;Q2;49;59;105;2919;203;105;1,86;49,47;38,49;18;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;13040;"Antarctic Science";journal;"09541020, 13652079";0,709;Q2;76;94;215;3361;341;198;1,43;35,76;29,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,704;Q2;42;50;94;1979;185;92;1,85;39,58;38,00;7;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;25293;"Developments in Sedimentology";book series;"00704571";0,685;Q2;50;28;79;1779;138;14;1,08;63,54;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
42;28430;"Scientia Marina";journal;"18868134, 02148358";0,673;Q2;76;71;259;3375;353;249;1,32;47,54;41,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,652;Q2;54;51;226;2631;334;220;1,22;51,59;27,14;17;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,644;Q2;51;10;70;373;87;65;1,28;37,30;28,00;6;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;27282;"Helgoland Marine Research";journal;"1438387X";0,635;Q2;60;61;138;3101;220;138;1,50;50,84;38,54;7;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,625;Q2;45;88;234;4231;289;227;1,18;48,08;35,59;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,617;Q2;52;87;194;2963;225;189;1,26;34,06;26,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
48;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,574;Q2;47;38;120;2229;160;116;1,43;58,66;22,33;1;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
49;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,556;Q2;58;41;114;1070;154;113;1,27;26,10;17,09;3;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
50;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,542;Q2;35;101;290;3115;252;290;0,74;30,84;32,12;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;28374;"Oceanologia";journal;"23007370, 00783234";0,536;Q2;51;48;118;2110;151;116;1,14;43,96;41,94;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
52;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,534;Q2;57;28;79;1367;87;77;1,05;48,82;32,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,529;Q2;31;25;106;758;102;101;1,07;30,32;29,82;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
54;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,526;Q2;29;40;96;1413;102;93;1,15;35,33;20,51;18;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
55;25659;"Journal of Navigation";journal;"03734633, 14697785";0,523;Q2;66;61;164;1303;213;162;1,18;21,36;21,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
56;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,504;Q2;42;45;84;1882;106;84;1,04;41,82;31,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
57;19400157218;"Thalassas";journal;"02125919";0,492;Q2;16;12;49;499;57;49;1,45;41,58;33,33;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;22070;"Marine Ornithology";journal;"10183337";0,468;Q2;35;16;92;679;47;84;0,56;42,44;28,57;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,462;Q2;36;28;81;1556;74;76;0,71;55,57;35,38;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;28588;"China Ocean Engineering";journal;"08905487";0,426;Q3;31;68;172;1257;116;172;0,68;18,49;23,30;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
61;4000151910;"Ocean Science Journal";journal;"17385261";0,392;Q3;30;37;95;1259;113;89;0,90;34,03;21,54;7;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
62;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,388;Q3;52;70;139;2992;222;134;1,59;42,74;29,61;23;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
63;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,388;Q3;25;55;149;2511;127;149;0,93;45,65;54,38;2;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
64;28420;"Oceanology";journal;"00014370, 15318508";0,377;Q3;34;80;305;2027;153;304;0,44;25,34;40,70;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
65;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,370;Q3;41;21;72;684;43;72;0,57;32,57;24,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
66;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,367;Q3;18;1;4;71;8;4;2,00;71,00;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;5800173388;"Plankton and Benthos Research";journal;"18808247";0,356;Q3;24;12;79;475;61;69;0,57;39,58;18,60;1;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,349;Q3;24;44;84;1022;49;84;0,51;23,23;17,43;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
69;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
70;29731;"Acta Adriatica";journal;"00015113, 18460453";0,336;Q3;26;21;78;803;60;78;0,58;38,24;36,25;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
71;16403;"GeoArabia";journal;"10256059";0,335;Q3;63;19;106;1422;91;92;0,73;74,84;12,50;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
72;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q3;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,329;Q3;30;37;105;1426;47;81;0,54;38,54;22,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
74;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,324;Q3;20;17;44;596;36;41;0,54;35,06;17,65;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,311;Q3;18;16;43;528;20;43;0,42;33,00;35,56;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
76;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;66;193;2508;121;192;0,51;38,00;33,76;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
78;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,295;Q3;29;58;199;2123;103;199;0,44;36,60;52,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;23317;"Polarforschung";journal;"00322490";0,291;Q3;28;3;49;425;21;48;0,34;141,67;14,29;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
81;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;100;212;4874;131;212;0,54;48,74;34,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;19800188076;"Marine Biodiversity Records";journal;"17552672";0,288;Q3;23;135;216;3821;119;216;0,55;28,30;28,65;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;37;126;1210;41;125;0,33;32,70;35,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
84;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,278;Q3;35;129;288;3496;222;281;0,67;27,10;25,45;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
85;27862;"Marine Technology Society Journal";journal;"00253324";0,277;Q3;50;78;211;1521;206;170;1,02;19,50;16,67;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
