Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,495;Q1;353;408;1188;13048;6916;1007;5,64;31,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,067;Q1;134;45;125;2742;467;118;3,44;60,93;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q1;288;317;647;7030;1656;527;2,63;22,18;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,800;Q1;100;52;168;4697;447;158;2,40;90,33;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
5;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,018;Q1;196;561;1749;14426;4549;1396;2,35;25,71;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,998;Q1;187;122;243;4603;669;236;2,26;37,73;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,744;Q1;128;99;310;3913;704;281;2,21;39,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
8;19771;"Rheumatology";journal;"14620324, 14620332";1,170;Q1;198;311;969;6253;2231;590;2,15;20,11;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;19243;"Lupus";journal;"09612033, 14770962";0,785;Q1;118;174;446;5356;1003;389;1,67;30,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
10;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q1;85;74;266;1744;484;239;1,62;23,57;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,472;Q2;116;54;145;3436;233;133;1,59;63,63;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
12;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q2;108;255;600;4913;843;432;1,34;19,27;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
13;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,398;Q2;79;29;150;1036;138;136;1,31;35,72;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19773;"Rheumatology International";journal;"01728172, 1437160X";0,436;Q2;89;72;112;1755;151;108;1,22;24,38;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,334;Q2;99;117;352;2324;368;335;1,06;19,86;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
16;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q1;177;59;144;2226;148;68;1,03;37,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,492;Q2;191;83;180;2715;275;156;1,00;32,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q2)";"Medicine"
18;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,236;Q2;42;72;241;1494;201;230;0,73;20,75;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q2)";"Medicine"
19;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,247;Q2;92;106;415;2629;256;313;0,55;24,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
20;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,204;Q3;86;75;105;3286;55;105;0,52;43,81;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q3)";"Medicine"
21;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,169;Q3;61;118;287;1984;77;205;0,33;16,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
22;19739;"Reumatismo";journal;"22402683, 00487449";0,101;Q4;30;15;57;232;5;52;0,33;15,47;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
23;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,310;Q2;49;31;115;791;47;109;0,32;25,52;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
24;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,169;Q3;68;67;136;1839;28;135;0,23;27,45;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
25;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,144;Q3;14;43;115;1501;31;112;0,21;34,91;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
26;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,121;Q3;122;10;1;239;0;1;0,00;23,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Rheumatology (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
