Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25904;"British Journal of Haematology, Supplement";journal;"09631860";1,994;Q1;6;0;6;0;32;6;5,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1997";"Hematology (Q1)";"Medicine"
2;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,754;Q1;206;582;1438;20867;5503;1182;3,90;35,85;31,28;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
3;20186;"Transfusion";journal;"00411132, 15372995";1,300;Q1;150;224;660;4998;1490;496;2,24;22,31;35,47;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,171;Q1;182;165;509;3951;1217;458;2,30;23,95;24,62;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,127;Q1;208;669;1914;18194;5482;1689;2,68;27,20;33,29;70;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";1,100;Q1;219;355;1318;13440;3270;1187;2,28;37,86;32,83;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;92504;"Annals of Hematology, Supplement";journal;"09458077";0,874;Q1;15;0;4;0;9;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
8;28711;"Annals of Oncology";journal;"15698041, 09237534";0,841;Q1;294;420;903;11840;1846;691;1,83;28,19;27,32;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,767;Q1;144;499;1680;12185;3537;1591;1,98;24,42;31,70;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q2)";"Medicine"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,654;Q1;144;66;98;5757;146;98;1,48;87,23;25,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q2)";"Medicine"
11;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,629;Q2;93;108;470;1866;612;402;1,25;17,28;29,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,573;Q2;53;0;167;0;309;167;1,19;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
13;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,543;Q2;95;120;387;3258;435;270;1,05;27,15;33,99;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
14;20648;"Thrombosis Research";journal;"00493848, 18792472";0,528;Q2;128;192;628;6145;822;608;1,21;32,01;25,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
15;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,523;Q2;65;50;147;1259;170;120;1,12;25,18;33,01;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
16;26017;"Leukemia Research";journal;"18735835, 01452126";0,508;Q2;96;153;452;4353;526;401;1,04;28,45;28,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,501;Q2;102;299;906;10467;1208;897;1,15;35,01;30,44;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25419;"Acta Haematologica";journal;"00015792, 14219662";0,435;Q2;62;83;295;1669;358;282;1,07;20,11;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;25426;"Annals of Hematology";journal;"14320584, 09395555";0,404;Q2;93;159;518;4124;548;503;0,97;25,94;29,81;10;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;13047;"Platelets";journal;"13691635, 09537104";0,404;Q2;80;56;166;2083;141;162;0,80;37,20;35,88;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
21;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,396;Q2;22;0;35;0;65;33;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
22;25954;"Haematologica";journal;"15928721, 03906078";0,387;Q2;165;332;540;7410;605;473;1,12;22,32;40,54;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
23;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,385;Q2;7;0;13;0;14;13;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
24;25979;"Hematological Oncology";journal;"10991069, 02780232";0,369;Q2;54;12;62;715;52;62;0,76;59,58;17,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,365;Q3;119;161;490;4583;452;465;0,75;28,47;26,81;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3)";"Medicine"
26;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,365;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
27;20805;"Immunobiology";journal;"18783279, 01712985";0,358;Q3;107;49;691;1914;352;689;0,42;39,06;24,55;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;25963;"Haemophilia";journal;"13518216, 13652516";0,325;Q3;104;122;279;2375;206;262;0,75;19,47;38,71;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Hematology (Q3)";"Medicine"
29;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,274;Q3;62;91;208;2081;106;205;0,59;22,87;34,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,248;Q3;44;54;184;654;93;181;0,46;12,11;51,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;-;67;157;392;4706;220;375;0,48;29,97;34,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,245;Q3;48;126;483;2780;152;436;0,28;22,06;37,66;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
33;95427;"Hematology Reviews and Communications";journal;"08828083";0,219;Q3;2;0;5;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1996";"Hematology (Q3)";"Medicine"
34;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,216;Q3;67;78;198;1429;104;170;0,66;18,32;32,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,193;Q3;81;65;206;2819;67;198;0,25;43,37;21,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
36;25471;"Blood Purification";journal;"02535068, 14219735";0,183;Q3;67;22;195;958;93;183;0,36;43,55;21,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Nephrology (Q3)";"Medicine"
37;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,182;Q3;60;56;131;1373;47;124;0,36;24,52;19,19;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
38;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,179;Q3;28;12;29;541;8;25;0,28;45,08;20,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
39;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,174;Q3;44;175;472;4990;198;450;0,41;28,51;34,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;24995;"Hematology";journal;"10245332, 16078454";0,172;Q3;50;36;139;1515;29;138;0,18;42,08;27,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
41;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,160;Q4;64;57;302;1297;80;278;0,27;22,75;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q4)";"Medicine"
42;25965;"Hamostaseologie";journal;"25675761, 07209355";0,156;Q4;38;35;123;1076;40;119;0,28;30,74;40,35;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
43;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,145;Q4;55;93;366;2047;105;355;0,29;22,01;17,43;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,143;Q4;54;309;1114;1981;123;1101;0,09;6,41;26,39;0;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
45;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,131;Q4;10;0;11;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
47;26068;"Sangre";journal;"00364355";0,129;Q4;12;123;341;2668;56;252;0,14;21,69;44,72;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
48;34057;"Haemostasis";journal;"03010147";0,126;Q4;39;66;73;2142;12;69;0,16;32,45;35,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q4)";"Medicine"
49;25952;"Haematologia";journal;"00176559, 15685594";0,125;Q4;19;9;77;158;21;77;0,37;17,56;38,10;0;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
50;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
51;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,118;Q4;9;95;283;2834;53;276;0,18;29,83;38,87;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
52;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,115;Q4;3;2;28;93;3;28;0,19;46,50;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
53;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,113;Q4;9;157;351;2409;54;311;0,13;15,34;20,65;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
54;12000154402;"Blood Transfusion";journal;"17232007";0,104;Q4;61;58;131;1107;3;126;0,02;19,09;50,39;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;28749;"Journal of B.U.ON.";journal;"11070625";;-;37;81;0;1760;0;0;0,00;21,73;41,96;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research; Hematology; Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;171;373;3245;61;349;0,16;18,98;14,39;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
57;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;43;77;1857;187;73;2,28;43,19;32,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
