Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,401;Q2;38;62;234;1898;280;234;0,94;30,61;32,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,386;Q2;37;56;167;2381;167;166;0,76;42,52;43,33;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19700173204;"Potato Journal";journal;"09708235, 09735909";0,305;Q3;15;31;87;534;81;80;1,10;17,23;28,57;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,287;Q3;34;257;681;4586;252;681;0,32;17,84;22,56;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,284;Q3;26;40;270;939;143;270;0,44;23,48;31,67;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;43,85;4;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;60896;"Sugar Tech";journal;"09740740, 09721525";0,266;Q3;41;61;173;1516;125;169;0,70;24,85;27,34;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,254;Q3;27;116;205;1497;87;205;0,34;12,91;17,48;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,207;Q3;16;31;121;490;22;121;0,18;15,81;21,43;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,194;Q4;9;37;92;990;12;91;0,15;26,76;40,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19500157812;"Legume Research";journal;"02505371, 09760571";0,182;Q4;22;60;187;1016;36;187;0,21;16,93;21,31;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,145;Q4;14;86;62;1374;5;62;0,08;15,98;27,88;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;36303;"Annals of Arid Zone";journal;"05701791";0,139;Q4;21;34;115;697;6;114;0,08;20,50;26,09;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,135;Q4;19;21;56;397;19;56;0,37;18,90;35,90;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
15;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,132;Q4;9;27;36;750;4;36;0,11;27,78;35,71;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19700174679;"Range Management and Agroforestry";journal;"09712070";0,125;Q4;14;42;102;673;9;102;0,09;16,02;20,88;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
17;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,120;Q4;17;20;96;205;12;95;0,08;10,25;19,51;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;19900191751;"Research on Crops";journal;"09723226, 23487542";0,113;Q4;20;142;530;2890;37;530;0,07;20,35;31,56;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;88997;"Pestology (discontinued)";journal;"09703012";0,112;Q4;13;118;366;1008;8;327;0,03;8,54;18,64;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,108;Q4;23;139;420;3092;19;420;0,04;22,24;34,71;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;60;183;895;32;167;0,15;14,92;27,66;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
22;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;4;34;141;1;33;0,00;35,25;20,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
