Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,602;Q1;20;65;185;2033;118;185;0,59;31,28;37,40;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
2;4300151410;"Revista Arvore";journal;"01006762";0,528;Q2;36;120;360;3478;255;360;0,55;28,98;33,98;1;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,497;Q2;31;96;213;2966;114;213;0,42;30,90;32,64;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,461;Q2;27;120;300;4222;144;300;0,43;35,18;39,49;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;5400152616;"Cerne";journal;"01047760";0,413;Q2;25;60;240;1940;120;240;0,44;32,33;27,78;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,329;Q2;16;21;73;504;40;73;0,41;24,00;16,90;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
7;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,307;Q2;45;149;348;5830;342;347;1,00;39,13;31,91;6;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;20000195005;"Floresta";journal;"19824688, 00153826";0,293;Q3;18;59;202;1509;67;202;0,26;25,58;38,82;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100804573;"Information Processing in Agriculture";journal;"22143173";0,274;Q3;55;27;37;1015;55;36;1,49;37,59;26,67;2;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Forestry (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Computer Science"
10;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,239;Q3;21;36;141;1458;65;140;0,39;40,50;28,09;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,224;Q3;17;72;121;866;41;109;0,37;12,03;22,99;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;19700174679;"Range Management and Agroforestry";journal;"09712070";0,199;Q3;14;42;111;957;50;110;0,52;22,79;21,74;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Food Science (Q3); Forestry (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,157;Q4;12;119;449;2449;115;449;0,24;20,58;35,22;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
14;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,153;Q4;20;184;490;5531;149;490;0,27;30,06;40,56;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
15;22946;"Forest Research";journal;"10011498";0,111;Q4;19;140;421;2022;61;421;0,15;14,44;39,41;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";;-;14;79;0;2303;0;0;0,00;29,15;44,23;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;25;58;1427;115;57;1,98;57,08;25,56;5;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
18;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;66;521;4;66;0,02;22,65;51,16;3;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
19;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;21;70;741;29;70;0,51;35,29;24,49;0;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
20;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";;-;15;250;0;6610;0;0;0,00;26,44;37,34;1;0;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
