Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,405;Q1;34;59;110;1954;56;103;0,51;33,12;47,06;9;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
2;16200154702;"Parergon";journal;"03136221, 18328334";0,165;Q2;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;20000195002;"Platform";journal;"18365132";0,136;Q2;9;34;7;1183;2;7;0,29;34,79;30,19;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
4;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q2;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q3;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;2;3;83;0;2;0,00;41,50;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;62;358;1;62;0,00;27,54;26,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;29;0;787;0;0;0,00;27,14;23,53;3;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;32,14;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
