Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";10,075;Q1;421;187;611;7609;7124;549;12,48;40,69;30,54;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,216;Q1;301;514;1048;25897;8660;1047;7,95;50,38;42,01;72;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22267;"Human Mutation";journal;"10981004, 10597794";2,924;Q1;182;275;628;11743;3395;612;5,71;42,70;47,09;50;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,859;Q1;189;135;507;4618;2998;415;5,50;34,21;47,36;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22235;"Heredity";journal;"0018067X, 13652540";2,275;Q1;135;141;407;6221;1532;330;3,65;44,12;29,22;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;42,35;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,001;Q1;142;228;586;7244;2134;515;3,35;31,77;48,47;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,749;Q1;136;29;135;1594;908;134;7,62;54,97;41,41;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q2;91;75;339;2553;707;324;1,85;34,04;45,85;18;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
10;22064;"Clinical Genetics";journal;"00099163, 13990004";1,451;Q2;115;197;541;5174;1447;404;2,79;26,26;47,22;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q2;112;145;385;3144;976;360;2,57;21,68;45,92;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
12;21729;"BMC Medical Genetics";journal;"14712350";1,258;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q2;67;77;212;5421;730;194;3,72;70,40;27,56;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,180;Q2;92;122;428;4310;1184;426;2,83;35,33;31,69;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,169;Q2;79;69;262;2536;619;251;2,18;36,75;46,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18966;"Mutagenesis";journal;"02678357, 14643804";1,169;Q2;102;62;173;2947;693;167;3,74;47,53;43,93;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21726;"BMC Genetics";journal;"14712156";1,160;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25963;"Haemophilia";journal;"13518216, 13652516";1,008;Q3;104;217;626;5385;1434;543;1,99;24,82;47,09;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
19;18926;"Journal of Heredity";journal;"14657333, 00221503";1,002;Q3;103;107;275;4964;620;274;2,13;46,39;33,05;26;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,733;Q3;108;221;804;5192;1287;677;1,63;23,49;49,47;46;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
21;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,533;Q3;45;38;106;934;130;100;1,36;24,58;44,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
22;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,468;Q3;49;65;244;1720;339;237;1,41;26,46;38,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;17300154942;"Molecular Cytogenetics";journal;"17558166";0,455;Q3;38;25;2;720;2;2;1,00;28,80;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q3;33;53;197;607;104;191;0,50;11,45;55,25;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
25;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,215;Q4;45;44;86;904;35;75;0,41;20,55;39,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
26;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,149;Q4;31;17;99;501;17;58;0,11;29,47;59,05;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
27;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;10;21;208;4;21;0,14;20,80;23,08;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
28;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;221;306;10958;952;304;3,20;49,58;41,79;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700175140;"Genome Medicine";journal;"1756994X";;-;123;119;0;4411;0;0;0,00;37,07;38,94;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
