Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q1;39;71;216;1363;13;208;0,05;19,20;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
2;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q2;20;42;109;867;7;102;0,02;20,64;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;29;85;596;2;85;0,00;20,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4;16000154720;"Klio";journal;"21927669, 00756334";0,100;Q4;17;17;72;1156;1;72;0,02;68,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
5;16100154742;"Annual of the British School at Athens";journal;"00682454";0,123;Q1;25;19;61;1176;5;61;0,10;61,89;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
7;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;17;55;987;1;54;0,03;58,06;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,160;Q1;18;22;51;0;1;51;0,02;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
9;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,124;Q1;22;31;55;790;9;50;0,14;25,48;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q3)";"Arts and Humanities"
10;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q4;36;11;45;1083;3;45;0,03;98,45;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,100;Q4;13;10;44;154;2;44;0,07;15,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q4)";"Arts and Humanities"
12;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q3;21;11;41;188;1;41;0,04;17,09;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;6500153105;"Greece and Rome";journal;"00173835";0,101;Q3;25;10;36;568;4;34;0,13;56,80;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,116;Q2;9;8;33;408;2;33;0,10;51,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
15;28381;"Classical Antiquity";journal;"10678344, 02786656";0,101;Q3;37;11;33;738;4;33;0,18;67,09;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q3)";"Arts and Humanities"
16;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q1;49;11;31;753;15;31;0,36;68,45;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
17;28400;"Classical Philology";journal;"0009837X, 1546072X";0,101;Q3;32;19;39;1074;2;30;0,00;56,53;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q3;15;16;32;645;4;25;0,13;40,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
19;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;3;19;51;2;19;0,09;17,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;6500153206;"Archaeological Reports";journal;"05706084";0,113;Q2;10;2;5;0;1;5;0,33;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;29395;"Revue des Etudes Grecques";journal;"00352039";0,105;Q2;10;0;4;0;0;4;0,00;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
22;18542;"American Journal of Philology";journal;"10863168, 00029475";0,107;Q2;28;0;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;20591;"Emerita";journal;"19888384, 00136662";0,110;Q2;6;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;17100154758;"Etudes Classiques";journal;"0014200X";0,121;Q1;7;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
25;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,121;Q1;20;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
26;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
27;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";;-;14;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
28;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
29;28860;"Harvard Studies in Classical Philology";journal;"00730688";;-;17;1;0;0;0;0;0,00;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
30;28865;"Hermes";journal;"00180777";0,111;Q2;13;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";;-;5;1;0;0;0;0;0,00;0,00;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
