Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,184;Q1;261;435;1438;7372;10578;495;7,79;16,95;26,47;52;279;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;21100406908;"European Urology Focus";journal;"24054569";1,453;Q1;52;242;549;5592;2460;424;4,41;23,11;25,32;33;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
4;21100386506;"Prostate International";journal;"2287903X, 22878882";0,641;Q2;24;36;86;970;236;86;2,95;26,94;16,83;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
5;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,549;Q2;58;395;995;7390;1532;752;1,48;18,71;41,47;18;46;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
6;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,544;Q2;29;50;120;1431;231;106;0,94;28,62;27,00;0;45;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
7;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,535;Q2;63;314;868;9468;2082;790;2,24;30,15;34,65;11;138;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,353;Q3;38;126;54;2900;58;37;1,17;23,02;29,03;9;97;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q3)";"Medicine"
9;19700175262;"Urological Science";journal;"18795226, 18795234";0,158;Q4;12;36;179;799;64;142;0,32;22,19;21,79;0;12;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
10;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,140;Q4;24;42;97;894;33;96;0,20;21,29;37,43;0;18;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
11;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,112;Q4;7;5;36;111;10;35;0,25;22,20;50,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
