Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
2;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,211;Q3;13;40;129;1227;60;119;0,33;30,68;50,00;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
3;19900191876;"Transinformacao";journal;"01033786";0,196;Q3;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q3;12;54;148;1701;36;146;0,14;31,50;49,58;0;8;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,172;Q3;15;36;106;837;33;88;0,32;23,25;56,58;0;7;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
6;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,156;Q3;11;39;79;890;27;70;0,28;22,82;56,67;0;5;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;5000154508;"Ciencia da Informacao";journal;"01001965";0,138;Q4;15;103;92;1887;22;85;0,29;18,32;51,42;0;16;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
8;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,129;Q4;7;22;58;908;10;52;0,19;41,27;63,64;1;1;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
9;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
10;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;0;596;0;0;0,00;25,91;73,17;1;1;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
11;21101120357;"AtoZ";journal;"2237826X";;-;3;22;0;451;0;0;0,00;20,50;52,17;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
12;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;5;0;102;0;0;0,00;20,40;50,00;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
13;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";;-;5;28;0;844;0;0;0,00;30,14;60,38;0;6;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences";"Social Sciences"
14;21101039156;"Encontros Bibli";journal;"15182924";;-;8;36;0;969;0;0;0,00;26,92;60,87;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
